First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hahn,OTF Stage Race - GC,2018-02-11,Master 55+,1,6,362.12058523727,
Chris,Hahn,OTF Stage Race - Circuit,2018-02-11,Masters 55+,1,6,402.831,
Chris,Hahn,OTF Stage Race - TT,2018-02-11,Master 55+,4,6,407.23838519265,
Chris,Hahn,OTF Stage Race - RR,2018-02-10,Men Masters 55+,1,6,,
Aidan,Carter,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,9,89,311.14040909091,
Gregorino,Cordasco,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,18,89,333.43780681818,
Bram,Carter,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,50,89,412.71744318182,
Alan,Christensen,Pedal Away Prostate Cancer,2017-09-16,Men 65 and over,8,15,600,
Aubrey,Gordon,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
Gregorino,Cordasco,Reading Radsport Festival ,2017-09-9,Men Cat3/4,3,49,353.67663636364,
Aubrey,Gordon,Reading Radsport Festival ,2017-09-9,Men Cat3/4,30,49,484.01281818182,
Peter,Nielsen,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,11,41,363.193,
Aubrey,Gordon,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,13,41,373.4144,
Scott,Raschke,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,26,41,439.8535,
Greg,Cordasco,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,6,18,399.22425925926,
Thomas,Bowmaster,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,16,18,503.25111111111,
Evan,Donahue,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 9-14,4,9,546.165,
Rhys,Donahue,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 9-14,8,9,598.945,
Gregorino,Cordasco,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,28,36,391.12391666667,
Bram,Carter,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 15-18,2,9,380.56025,
Gregorino,Cordasco,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 15-18,3,9,393.5635,
Aidan,Carter,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 15-18,5,9,419.57,
Mike,Sleightholme,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,4,14,457.14285714286,
Jeffrey,Mcintyre,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,8,14,500,
John,Donahue,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,12,14,542.85714285714,
Kevin,Verhoff,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,5,23,412.99621212121,
Scott,Raschke,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,8,23,438.65212121212,
Brandy,Boyle,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,13,23,481.41196969697,
Aubrey,Gordon,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,41,41,518.26945,
Aubrey,Gordon,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,19,30,518.75253333333,
Juanpablo,Jimenez,South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,11,15,449.01421428571,
Michael,Franco,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,12,19,450.62648148148,
Julia,Franco,Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,2,11,409.6448,
Steven,Petouvis,Silvermine Time Trial,2017-08-26,Men Masters 65+,1,6,375.288,
Gabe,Morgan,Page Valley Road Race,2017-08-26,Men Cat 1/2/3,25,26,394.92274358974,
Aubrey,Gordon,Main Line Bike Race,2017-08-20,Men 55-59 Masters,21,27,511.008125,
Scott,Raschke,Main Line Bike Race,2017-08-20,Men 45-49 Masters,31,38,506.7928,
Leonardo,Lopez,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,46,54,516.82146519318,
Juanpablo,Jimenez,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,35,79,385.75541904762,
Aubrey,Gordon,Ambler Criterium,2017-08-19,Men 45+ Masters,33,33,527.24116666667,
Aubrey,Gordon,Ambler Criterium,2017-08-19,Men 55+ Masters,38,38,566.46933333333,
Scott,Raschke,Ambler Criterium,2017-08-19,Men Cat 4/5,11,48,406.20547222222,
Chris,Mooney,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),32,43,478.8413394599,
Scott,Raschke,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,16,42,430.30998809524,
Aubrey,Gordon,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,28,42,465.82991666667,
Aubrey,Gordon,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,21,37,500.75286764706,
Thomas,Bowmaster,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,29,37,500.75286764706,
Juanpablo,Jimenez,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,11,40,357.79363157895,
Scott,Raschke,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,18,38,496.20482352941,
Peter,Lehmann nielsen,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,14,36,379.17509259259,
Aubrey,Gordon,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,7,18,418.82255555556,
Scott,Raschke,Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,15,24,422.6115,
Scott,Raschke,Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,14,36,458.37824074074,
Steven,Petouvis,Flanders Time Trial,2017-08-12,Men Masters 65+,1,6,376.28,
Michael,Franco,Flanders Time Trial,2017-08-12,Non  B Cat4/5,4,13,397.4627098482,
Julia,Franco,Flanders Time Trial,2017-08-12,Women Non  B Cat4/5,1,6,424.38,
Jeffrey,Mcintyre,Cycledrome Criterium,2017-07-30,Men 4-5,26,35,525.70024509804,
Aubrey,Gordon,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,4,49,353.78353968254,
Thomas,Bowmaster,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,36,49,485.58077777778,
Aubrey,Gordon,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,34,48,468.42337681159,
Kevin,Verhoff,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,26,48,500.15674166667,
Scott,Raschke,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,27,48,500.15674166667,
Juanpablo,Jimenez,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,36,58,419.81209935897,
Aidan,Carter,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,12,40,372.35219068465,
Bram,Carter,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,38,40,461.55964661166,
Curtis,Lightburn,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,29,35,496.54888235294,
Jeffrey,Mcintyre,Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,17,27,495.2905,
Ismael,Reyes,The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,14,18,610.64714908293,
Julia,Franco,The Eddy - The NJ State Championship,2017-07-29,Women Cat 4/5,1,4,,
Juanpablo,Jimenez,Mengoni Grand Prix,2017-07-23,Men Cat3,20,65,389.19767760417,
David,Depierro,Mengoni Grand Prix,2017-07-23,Men Cat3,64,65,487.30953697917,
Peter,Lehmann nielsen,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,30,80,368.52263095238,
Leonardo,Lopez,Mengoni Grand Prix,2017-07-23,Men Cat5,31,39,562.25394117647,
Aubrey,Gordon,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,20,64,450.54666817838,
Aubrey,Gordon,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,21,38,471.82565740741,
Greg,Cordasco,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,34,38,471.82565740741,
Bram,Carter,Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 15-16,1,4,,
Michael,Franco,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,5,10,411.84,
James,Carter,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,10,10,523.9665,
Evan,Donahue,Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 9-12,2,3,,
John,Donahue,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,8,9,483.41778243881,
Aidan,Carter,Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,6,17,354.22760187141,
Julia,Franco,Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,3,10,455.3714,
Steven,Petouvis,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 65+,1,5,,
Greg,Cordasco,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,4,40,347.42015625,
Aubrey,Gordon,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,6,40,367.61026041667,
Aubrey,Gordon,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,7,59,350.86258666667,
Aidan,Carter,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Juniors 17-18,1,4,,
Steven,Petouvis,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 65+,1,4,,
Michael,Franco,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,6,12,440.81780555556,
Julia,Franco,Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,1,10,422.98,
Bram,Carter,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Juniors 15-16,1,4,,
Aidan,Carter,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,51,66,482.01738888889,
Bram,Carter,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,52,66,482.01738888889,
Gregorino,Cordasco,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,54,66,482.01738888889,
Brandy,Boyle,Giro del Cielo - GC,2017-07-9,Men Cat4/5,20,65,412.9374994296,
Leonardo,Lopez,Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,464.56208228251,
Scott,Raschke,Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,503.2805194222,
Chris,Mooney,Giro del Cielo - RR,2017-07-9,Men Masters 45+,36,42,443.91922222222,
Brandy,Boyle,Giro del Cielo - RR,2017-07-9,Men Cat4/5,40,63,481.75771037316,
Scott,Raschke,Giro del Cielo - RR,2017-07-9,Men Cat4/5,41,63,485.64661652007,
Leonardo,Lopez,Giro del Cielo - RR,2017-07-9,Men Cat4/5,51,63,524.53567798917,
Greg,Cordasco,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,8,43,408.65647361111,
Aubrey,Gordon,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,34,43,510.36575416667,
Aubrey,Gordon,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,12,48,400.89317838246,
Aidan,Carter,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,9,58,297.52473340363,
Bram,Carter,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,26,58,375.42064605302,
Grotland,John,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,2,19,387.58670957492,
Brandy,Boyle,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,12,76,390.07472173643,
Leonardo,Lopez,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,25,76,427.52207793741,
Scott,Raschke,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,34,76,453.44717069193,
Scott,Raschke,Giro del Cielo - TT,2017-07-8,Men Cat4/5,23,71,411.71372313239,
Brandy,Boyle,Giro del Cielo - TT,2017-07-8,Men Cat4/5,24,71,414.65882135298,
Leonardo,Lopez,Giro del Cielo - TT,2017-07-8,Men Cat4/5,51,71,494.17647330878,
Aubrey,Gordon,Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,6,31,388.31275694444,
Aubrey,Gordon,Course de Evesham-Marlton-Evesham,2017-07-2,Men Master 45+,27,32,477.75566666667,
Aidan,Carter,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,10,107,297.07764423077,
Gregorino,Cordasco,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,18,65,394.90163492063,
Bram,Carter,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,45,65,416.475,
Aidan,Carter,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,36,112,359.67407056701,
Ismael,Reyes,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,48,52,462.02943269231,
Chris,Mooney,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,50,52,462.02943269231,
Juanpablo,Jimenez,Century Road Race,2017-07-1,Men Cat 3/4/5,14,39,448.48238051429,
Kevin,Verhoff,Century Road Race,2017-07-1,Men Cat 3/4/5,21,39,472.58754757647,
Leonardo,Lopez,Century Road Race,2017-07-1,Men Cat 4/5,20,42,509.33014593683,
Bram,Carter,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,45,66,454.74338172043,
Gregorino,Cordasco,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,65,66,506.26024731183,
Gregorino,Cordasco,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,32,62,426.55,
Bram,Carter,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,46,62,476.62161187696,
Aidan,Carter,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,31,81,335.09541666667,
Aidan,Carter,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,15,33,339.44284821848,
Bram,Carter,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,15,34,431.8747353616,
Aidan,Carter,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,27,45,348.31469756548,
Bram,Carter,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,24,64,441.49280634516,
Aidan,Carter,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,20,34,365.99988235294,
Bram,Carter,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,8,34,402.90008928571,
Aubrey,Gordon,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,3,30,334.83595763889,
Michael,Franco,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,4,13,392.99825,
Julia,Franco,Oldmans Township Individual Time Trial,2017-06-17,Women Non  Cat4/5,2,11,419.60386666667,
Steven,Petouvis,Oldmans Township Individual Time Trial,2017-06-17,Men Masters 65+,1,9,362.17,
Aidan,Carter,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,11,50,293.19013106257,
Gabe,Morgan,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,49,50,425.86347619779,
Bram,Carter,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,21,67,442.33565692966,
Evan,Donahue,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 11-12,8,12,645.99076122034,
Gregorino,Cordasco,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,2,18,361.71122316167,
Gregorino,Cordasco,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,5,20,398.58666666667,
Evan,Donahue,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 11-12 Juniors,9,12,645.99076122034,
Evan,Donahue,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 11-12,8,13,647.2438319259,
Gregorino,Cordasco,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,2,21,367.37868998387,
Daniel,Lammon,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,62,79,467.02001904762,
Evan,Donahue,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 11-12,9,13,668.55535770658,
Gregorino,Cordasco,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,4,22,383.91836666667,
Juanpablo,Jimenez,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,14,60,374.58328,
Greg,Cordasco,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,6,70,319.10896153846,
Aubrey,Gordon,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,1,50,352.31083333333,
Greg,Estes,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,45,50,506.26697368421,
Juanpablo,Jimenez,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,21,39,415.06886723387,
Bram,Carter,Somerdale Tour de Fish,2017-06-4,Men Cat3/4,22,43,454.46441666667,
Aidan,Carter,Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,20,43,357.67,
Bram,Carter,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,6,28,432.54118518519,
Kevin,Verhoff,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,7,28,441.61838888889,
Greg,Cordasco,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,73,78,439.6216344086,
Aubrey,Gordon,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,47,61,493.38014176197,
Gregorino,Cordasco,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,42,90,412.88557142857,
Peter,Lehmann nielsen,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,25,97,310.15869030295,
Aubrey,Gordon,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,54,97,431.30337209302,
Stephen,Chiselko,Tour of Somerville,2017-05-29,Men Cat2/3,117,158,458.31583625731,
Juanpablo,Jimenez,Tour of Somerville,2017-05-29,Men Cat2/3,126,158,458.31583625731,
Aubrey,Gordon,Tour of Somerville,2017-05-29,Men Cat2/3,149,158,458.31583625731,
Daniel,Szallai,Tour of Somerville,2017-05-29,Men Cat4/5,23,54,487.39141666667,
Gregorino,Cordasco,Tour of Somerville,2017-05-29,Men Juniors Open,3,40,342.36582051282,
Bram,Carter,Raritan Cycling Classic,2017-05-28,Men Cat4/5,10,42,446.23806060606,
Aidan,Carter,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,45,75,377.66922043011,
Evan,Donahue,Kingwood  TT,2017-05-27,Men Juniors 9-12,2,3,,
John,Donahue,Kingwood  TT,2017-05-27,Men Cat4/5,19,22,515.84401515152,
Julia,Franco,Kingwood  TT,2017-05-27,Women Non  Cat4/5,1,10,411.54733333333,
Steven,Petouvis,Kingwood  TT,2017-05-27,Men Masters 65+,1,6,390.4,
Aubrey,Gordon,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,7,39,356.47485714286,
Juanpablo,Jimenez,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,69,84,465.14120856493,
Aidan,Carter,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,46,91,362.64727927928,
Bram,Carter,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,13,50,428.20175438596,
Gregorino,Cordasco,Bound Brook Cycling Classic,2017-05-27,Men Juniors,7,29,413.12942857143,
Bram,Carter,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,15,59,388.36212021862,
Aidan,Carter,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,9,93,276.32925362319,
Gregorino,Cordasco,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,25,93,325.3400942029,
Peter,Lehmann nielsen,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,31,93,343.71915942029,
Chris,Mooney,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,32,63,438.85526231444,
Ismael,Reyes,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,39,42,533.8792,
Juanpablo,Jimenez,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,14,42,367.74788512808,
Scott,Raschke,Wilmington Grand Prix,2017-05-20,Men Cat4/5,21,64,449.77135875552,
John,Bertolini,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),38,49,418.37809090909,
Evan,Donahue,Bear Mountain Spring Classic,2017-05-13,Men Juniors 11-12,2,4,,
Gregorino,Cordasco,Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,6,13,428.175,
Bram,Carter,Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,11,13,507.3698,
Leonardo,Lopez,Bear Mountain Spring Classic,2017-05-13,Men Cat5,31,40,594.95602083333,
Aidan,Carter, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 17-18,3,6,403.75433333333,
Aidan,Carter, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,13,38,345.27578205128,
Peter,Lehmann nielsen, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,14,38,352.51,
Gregorino,Cordasco, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,16,38,366.97843589744,
Juanpablo,Jimenez, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,13,40,383.46838888889,
Stephen,Chiselko, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,37,40,456.67483333333,
Evan,Donahue, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 9-12,3,7,621.23960876002,
Samuel,Deane, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 9-12,4,7,664.287,
Gregorino,Cordasco, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 15-16,1,3,,
Bram,Carter, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 15-16,2,3,,
Kevin,Verhoff, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,4,30,377.88773809524,
Bram,Carter, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,7,30,400.33380952381,
Daniel,Szallai, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,10,30,422.77988095238,
Scott,Raschke, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,11,30,430.2619047619,
Ferdinand,Hamada, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,12,30,437.74392857143,
Leonardo,Lopez, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,8,33,468.90709875461,
Jorge,Roa, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,12,33,506.57680879445,
Jeffrey,Mcintyre, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,15,33,534.82909132432,
Aidan,Carter,Somerset Circuit Time Trial,2017-05-6,Men Juniors 17-18,1,4,,
Evan,Donahue,Somerset Circuit Time Trial,2017-05-6,Men Juniors 9-12,3,5,,
Julia,Franco,Somerset Circuit Time Trial,2017-05-6,WoMen Non- Cat4/5,1,10,428.37,
Gregorino,Cordasco,Somerset Circuit Time Trial,2017-05-6,Men Juniors 15-16,1,3,,
Bram,Carter,Somerset Circuit Time Trial,2017-05-6,Men Juniors 15-16,2,3,,
Michael,Franco,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,7,22,417.68555466135,
John,Donahue,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,19,19,553.421,
Steven,Petouvis,Somerset Circuit Time Trial,2017-05-6,Men Masters 65+,1,5,,
Chris,Mooney,Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),14,17,466.85367979924,
Chris,Mooney,Lime Rock Grand Prix,2017-04-30,Men 3/4,52,61,459.54630879121,
Juanpablo,Jimenez,BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,13,49,383.16124607673,
Albert,Trank,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,27,59,489.03926388889,
Peter,Lehmann nielsen,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,14,70,343.05654166667,
Scott,Raschke,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,33,41,518.98344444444,
Bram,Carter,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,11,72,414.59225641026,
Aidan,Carter,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,5,97,294.10979979675,
Gregorino,Cordasco,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,12,97,310.8492971325,
Aidan,Carter,Crono Vino,2017-04-22,Men Juniors 17-18,1,3,,
Michael,Franco,Crono Vino,2017-04-22,Men Non  Cat4/5,2,12,388.78774302975,
Scout,Carter,Crono Vino,2017-04-22,Women Juniors 9-14,3,3,,
Bram,Carter,Crono Vino,2017-04-22,Men Juniors 15-16,1,2,,
Julia,Franco,Crono Vino,2017-04-22,Women Non  Cat4/5,1,9,436.51,
Steven,Petouvis,Crono Vino,2017-04-22,Men Masters 65+,1,4,,
Evan,Donahue,Allamuchy Time Trial,2017-04-15,Men Juniors 9-12,3,7,611.1310321369,
Michael,Franco,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,7,31,365.1436,
Bram,Carter,Allamuchy Time Trial,2017-04-15,Men Juniors 15-16,1,1,,
John,Donahue,Allamuchy Time Trial,2017-04-15,Men Cat4/5,21,23,518.7667159239,
Julia,Franco,Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,1,11,379.67233333333,
Albert,Trank,Allamuchy Time Trial,2017-04-15,Men Masters 55+,13,21,432.03113333333,
Steven,Petouvis,Allamuchy Time Trial,2017-04-15,Men Masters 65+,1,3,,
Gregorino,Cordasco,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,6,62,325.59468817204,
Peter,Lehmann nielsen,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,18,62,355.71713978495,
Juanpablo,Jimenez,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,24,62,370.7783655914,
Greg,Cordasco,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,59,62,458.63551612903,
Leonardo,Lopez,Castelli New York City Cycling Series,2017-04-15,Men Cat5,20,41,496.25,
Jorge,Roa,Castelli New York City Cycling Series,2017-04-15,Men Cat5,34,41,548.75,
Ferdinand,Hamada,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,61,65,535.48407714244,
Steven,Petouvis,Cape May Time Trial,2017-04-9,Men Masters 65+,1,4,,
Albert,Trank,Cape May Time Trial,2017-04-9,Men Masters 55-64,9,15,418.146,
Michael,Franco,Cape May Time Trial,2017-04-9,Men Non  Bike B,4,17,390.15724614582,
