First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Spratt,Murray Criterium,2019-03-29,Men Senior  Cat 34,1,33,331.11973978083,
Cam,Candelaria,Murray Criterium,2019-03-29,Men Senior  Pro 123,11,15,391.14873776786,
Peter,Erdoes,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,5,18,383.74152895778,
Paul,Bonds,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,4,22,332.10276852975,
Peter,Erdoes,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,6,18,404.34747222222,
Paul,Bonds,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,2,22,308.80442172814,
Peter,Erdoes,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,1,19,358.9465,
Paul,Bonds,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,5,23,350.29637834004,
Peter,Erdoes,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,10,20,416.63745506597,
Paul,Bonds,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,5,24,331.26481283133,
Ruben,Lopez,Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,14,17,527.46270833333,
Tanner,Ward,Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,1,30,281.79332456482,
John,Purvis,Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,2,30,289.72388085108,
Brendan,Housler,Cross Winds Classic ,2019-02-24,Men Pro/Cat 1/2,10,30,353.1683311412,
Tanner,Ward,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,5,28,296.12903846154,
Tanner,Ward,Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,3,20,301.91350093528,
Tanner,Ward,Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,10,25,360.796625,
Brandon,Melott,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,7,53,292.47988095238,
John,Purvis,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,15,53,331.09327777778,
Stephan,Hirsch,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,41,53,456.58681746032,
John,Purvis,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,8,48,315.81126043286,
Ryan,Currie,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,16,48,346.30374854661,
Brandon,Melott,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,27,48,388.23091970301,
Stephan,Hirsch,Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,83,48,441.59277390207,
Byron,Davis,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,9,41,369.7714,
Ryan,Currie,The Spartan Road Race - Age Championship,2018-09-9,Men U-23 1922 Open,2,3,,
Peter,Erdoes,The Spartan Road Race - Age Championship,2018-09-9,Men Master 55-59 Open,1,8,355.611,
John,Lasorsa,The Spartan Road Race - Age Championship,2018-09-9,Men Master 50-54 Open,2,8,389.61270821338,
Jeremy,Stitt,The Spartan Road Race - Age Championship,2018-09-9,Men Master 40-44 Open,4,7,403.15,
John,Purvis,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 1  2,6,13,381.08338888889,
James,Gillum,The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,1,8,343.956,
John,Purvis,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,19,103,271.91604761905,
Jeremy,Stitt,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,27,65,372.67282258065,
John,Purvis,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,26,118,276.00383625731,
Jeremy,Stitt,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,55,71,466.86235294118,
John,Purvis,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,37,120,297.54088135593,
John,Purvis,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,34,123,300.78433333333,
John,Purvis,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,2,39,287.89162745098,
Peter,Erdoes,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,2,10,362.42333333333,
John,Purvis,Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,20,54,352.39,
Frederick,Wild,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,106,64,528.43314814815,
Peter,Erdoes,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,17,26,436.80063184707,
Chad,Hodges,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,4,36,315.83622100227,
Jeremy,Stitt,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,31,36,482.5432385512,
John,Purvis,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,15,50,343.01487905093,
Jack,Jarko,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,7,33,393.09301293926,
Frederick,Wild,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,26,33,497.75210720852,
John,Purvis,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,18,42,378.69916666667,
John,Purvis,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,12,86,282.8529973545,
Patrick,Walle,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,47,86,339.79034490741,
Brendan,Housler,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,160,86,412.73660185185,
Brendan,Housler,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,40,102,318.43497643572,
John,Purvis,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,166,102,399.81812881806,
Patrick,Walle,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,183,102,399.81812881806,
Brendan,Housler,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,14,49,245.15617534157,
Patrick,Walle,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,29,49,291.88639078488,
Hunter,East,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,5,16,375.78762897096,
Hunter,East,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,1,21,287.97064557899,
Hunter,East,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,1,32,287.97064557899,
Brendan,Housler,Three River Rumble - RR,2018-07-22,Men Pro/Cat 1/2,1,7,,
Patrick,Walle,Three River Rumble - RR,2018-07-22,Men Pro/Cat 1/2,2,7,,
Norberto,Galvan,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,39,57,496.35891358025,
Hunter,East,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,1,24,273.65,
Patrick,Walle,Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,1,15,282.23966666667,
Brendan,Housler,Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,3,15,301.87976190476,
Brendan,Housler,Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,3,8,243.01101166286,
Patrick,Walle,Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,6,8,280.20199416857,
Nat,Harward,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,8,20,403.16660051433,
Peter,Erdoes,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,4,18,384.18765683139,
Chad,Hodges,Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,2,10,326.74,
Andrew,Farmer,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,10,16,379.23008333333,
Peter,Erdoes,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,2,21,339.49864816121,
Chad,Hodges,Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,2,11,330.13590808665,
Andrew,Farmer,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,12,18,433.88476190476,
Chad,Hodges,Tour of Lawrence - TT,2018-06-29,Men masters 40+ Cat 1/2/3/4,3,4,,
Brendan,Housler,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,18,23,380.332125,
James,Gillum,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,30,54,387.37,
Hunter,East,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,1,45,298.35566666667,
Brendan,Housler,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,1,37,283.25683333333,
Hunter,East,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,1,74,300.56986052469,
Brendan,Housler,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,3,12,249.20617672999,
Patrick,Walle,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,4,37,283.06385169901,
Brendan,Housler,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,15,37,335.99310264207,
Jack,Jarko,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,16,72,418.11739285714,
Cody,Greenhaw,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,32,72,442.99275,
Frederick,Wild,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,42,72,442.99275,
Beau,Lee,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,66,72,442.99275,
Hunter,East,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,4,61,282.2891984127,
Paul,Bonds,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,14,61,358.22708201058,
Joseph,Jakofcich,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,18,61,388.60223544974,
Aaron,Highfill,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,22,61,418.97738888889,
James,Gillum,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,41,61,418.97738888889,
Brandon,Thornton,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,46,61,418.97738888889,
Peter,Erdoes,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,59,61,418.97738888889,
Patrick,Walle,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,5,78,294.60698310948,
Brendan,Housler,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,28,78,393.15520299145,
Andrew,Farmer,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,35,78,393.15520299145,
Leo,Hansen,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,68,78,393.15520299145,
Daniel,Stein,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,7,77,384.24486215539,
Jack,Jarko,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,34,77,439.72035087719,
Frederick,Wild,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,37,77,439.72035087719,
Cody,Greenhaw,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,43,77,439.72035087719,
Beau,Lee,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,73,77,439.72035087719,
Paul,Bonds,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,8,69,317.4743627451,
Hunter,East,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,10,69,331.6206092437,
Aaron,Highfill,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,15,69,366.9862254902,
Peter,Erdoes,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,18,69,388.2055952381,
Carter,Johnston,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,24,69,416.49808823529,
Joseph,Jakofcich,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,36,69,416.49808823529,
James,Gillum,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,55,69,416.49808823529,
Brandon,Thornton,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,61,69,416.49808823529,
Pete,Marrs,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,40,56,473.75032738095,
Patrick,Walle,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,10,86,325.68447674419,
Brendan,Housler,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,34,86,401.34377906977,
Andrew,Farmer,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,53,86,401.34377906977,
Leo,Hansen,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,83,86,401.34377906977,
Daniel,Stein,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,10,90,394.45903650794,
Beau,Lee,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,32,90,441.57864074074,
Frederick,Wild,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,47,90,441.57864074074,
Jack,Jarko,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,81,90,441.57864074074,
Patrick,Walle,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,2,108,258.77136184597,
Brendan,Housler,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,5,108,279.38444738389,
Andrew,Farmer,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,87,108,396.19193209877,
Leo,Hansen,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,106,108,396.19193209877,
Evan,Ward,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,8,23,466.35228703704,
Brandon,Melott,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,18,62,270.86823809524,
Brendan,Housler,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,122,62,389.99947619048,
Chris,Holliday,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,3,31,374.40419089938,
Geremy,Rowland,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,6,31,393.00072724845,
Jim,Timberlake,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,19,31,473.58571809441,
Hunter,East,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,2,40,261.56915740741,
Aaron,Highfill,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,7,40,292.55911111111,
Carter,Johnston,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,15,40,342.14303703704,
James,Gillum,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,23,40,391.72696296296,
Joseph,Jakofcich,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,24,40,397.9249537037,
Geremy,Rowland,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,25,40,404.12294444444,
Jay,Hawkins,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,27,40,416.51892592593,
Brandon,Thornton,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,31,40,435.11289814815,
Paul,Bonds,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,76,40,484.69682407407,
John,Lasorsa,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,78,40,484.69682407407,
Jim,Timberlake,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,23,33,511.90011111111,
Daniel,Stein,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,2,54,357.62972196475,
Frederick,Wild,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,7,54,373.12769655543,
Jack,Jarko,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,25,54,428.92040508186,
Andrew,Farmer,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,34,55,416.6821875,
Leo,Hansen,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,103,55,482.57940972222,
Evan,Ward,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,9,26,468.2134430606,
Brandon,Melott,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,41,84,309.45015384615,
Brendan,Housler,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,73,84,381.13646153846,
Jim,Timberlake,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,10,32,419.89786124263,
Geremy,Rowland,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,19,32,480.72371100589,
Ronald,Richardson,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,27,32,534.79113301768,
Paul,Bonds,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,3,48,276.57439393939,
Hunter,East,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,8,48,301.30579545455,
Peter,Erdoes,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,10,48,311.19835606061,
James,Gillum,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,16,48,340.87603787879,
Jay,Hawkins,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,22,48,370.55371969697,
Carter,Johnston,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,31,48,415.07024242424,
Joseph,Jakofcich,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,32,48,420.01652272727,
Brandon,Thornton,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,33,48,424.9628030303,
John,Lasorsa,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,36,48,439.80164393939,
Aaron,Highfill,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,41,48,464.53304545455,
Geremy,Rowland,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,92,48,494.21072727273,
Andy,Chasteen,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,93,48,494.21072727273,
Layne,French,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,21,36,484.66829411765,
Daniel,Stein,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,5,63,369.3224280138,
Cody,Greenhaw,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,39,63,462.3037859931,
Jack,Jarko,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,40,63,465.12140290156,
Frederick,Wild,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,114,63,510.20327343698,
Andrew,Farmer,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,25,59,368.07201851852,
Leo,Hansen,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,26,59,372.24301234568,
Jay,Hawkins,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,112,59,497.37282716049,
James,Howton,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,14,27,444.062102628,
Brandon,Melott,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,47,82,334.713921875,
Chris,Holliday,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,8,44,400.95294736842,
Jim,Timberlake,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,83,44,582.4650877193,
Daniel,Stein,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,3,50,359.64539860778,
Jack,Jarko,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,18,50,408.69868531651,
Geremy,Rowland,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,25,50,431.59021911392,
Cody,Greenhaw,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,26,50,434.86043822783,
Frederick,Wild,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,97,50,506.80525873397,
Leo,Hansen,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,19,58,342.83357142857,
Aaron,Highfill,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,38,58,414.87478571429,
Andy,Chasteen,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,40,58,422.45807142857,
Andrew,Farmer,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,44,58,437.62464285714,
Hunter,East,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,1,30,281.85,
James,Gillum,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,3,30,305.95186903687,
Brandon,Thornton,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,22,30,492.32320822048,
Jack,Jarko,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,15,17,472.24242105875,
Jack,Jarko,Critmas 2018,2018-05-27,Men Cat 3,15,25,442.22997222222,
James,Gillum,Critmas 2018,2018-05-27,Men Master 50+,4,18,375.54468311959,
Norberto,Galvan,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,13,31,425.0626,
Jack,Jarko,Critmas 2018,2018-05-26,Men Cat 3,3,26,369.32559259259,
James,Gillum,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,19,40,421.89846153846,
Aaron,Highfill,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,55,40,476.49869230769,
Peter,Erdoes,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,57,40,476.49869230769,
Jay,Hawkins,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,58,40,476.49869230769,
Carter,Johnston,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,66,40,476.49869230769,
Jay,Hawkins,Critmas 2018,2018-05-26,Men Master 50+,1,21,306.64883333333,
Peter,Erdoes,Critmas 2018,2018-05-26,Men Master 50+,3,21,330.44106666667,
John,Lasorsa,Critmas 2018,2018-05-26,Men Master 50+,19,21,520.77893333333,
Nat,Harward,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,5,18,452.28678853621,
Steve,Harward,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,9,18,490.45735770724,
Brendan,Housler,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,3,35,275.26423333333,
Patrick,Walle,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,6,35,298.17633333333,
Norberto,Galvan,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,24,32,493.19486666667,
Norberto,Galvan,Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,15,42,409.49925438596,
Norberto,Galvan,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,15,51,406.85354166667,
John,Purvis,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,2,55,262.12884090909,
Brendan,Housler,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,5,55,274.41186363636,
Patrick,Walle,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,10,55,294.88356818182,
Daniel,Stein,Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,1,25,378.72040858471,
Brandon,Thornton,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,8,28,335.7085,
John,Purvis,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,1,45,273.0115,
Brendan,Housler,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,2,45,279.14139285714,
Patrick,Walle,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,7,45,309.79085714286,
William,Black,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,2,36,344.57837927593,
Niels,Wheelwright,Antelope Island Classic,2018-05-5,Men Jr 17-18,1,2,,
Paul,Burger,Antelope Island Classic,2018-05-5,Men Cat 3/4,24,38,424.3187037037,
Justin,Wilson,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,2,14,314.75042857143,
Brandon,Thornton,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,8,17,373.0068125,
Brendan,Housler,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,1,22,284.26266666667,
John,Purvis,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,2,22,290.81560606061,
Patrick,Walle,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,7,22,323.5803030303,
Brandon,Thornton,Max Gander Memorial Criterium,2018-05-5,Men Pro/Cat 1/2/3,19,22,402.21557575758,
James,Howton,Tax Day Circuit Race,2018-04-28,Men Cat4/5,8,8,,
Ronald,Richardson,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men Master 55 - 59 Open,2,2,,
Brendan,Housler,Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,1,28,263.83716666667,
Patrick,Walle,Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,3,28,274.70097222222,
Patrick,Walle,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,1,32,297.908,
Brendan,Housler,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,10,32,345.29428571429,
Larry,Bratton,East Canyon-Echo Road Race,2018-04-21,Men Masters 55+,13,13,615.04083333333,
William,Black,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,5,35,427.72963927106,
Paul,Burger,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,15,29,397.20763095042,
Andy,Chasteen,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,4,37,312.83380952381,
Chad,Hodges,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,6,37,323.86857142857,
Peter,Erdoes,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,11,37,351.45547619048,
Aaron,Highfill,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,14,37,368.00761904762,
Carter,Johnston,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,18,37,390.07714285714,
Brandon,Thornton,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,19,37,395.59452380952,
James,Gillum,Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,20,37,401.1119047619,
Layne,French,Matrix Challenge Day 2,2018-04-15,Men Cat 4,35,44,525.912,
Susan,Rice,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,6,16,407.75069580031,
Diane,Granger,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,10,16,459.40976806656,
