First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Thompson,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,4,74,326.91132955749,
Megan,Archer,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,4,20,467.66390847955,
David,Thompson,GMSR Stage 3,2013-09-1,Men 4/5 35+,23,48,441.85338201732,
David,Thompson,GMSR Stage 2,2013-08-31,Men 4/5 35+,4,48,348.51536231884,
David,Thompson,GMSR Stage 1,2013-08-30,Men 4/5 35+,18,48,417.13348611111,
David,Crews,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,22,25,588.59852083333,
Megan,Archer,French Broad Cycling Classic - Crit,2013-07-21,Women CAT 3/4,21,23,622.93123842824,
David,Crews,French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,37,42,569.81417980735,
David,Crews,French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,18,23,559.495410085,
Raymond,Auger,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,8,29,325.82175,
Raymond,Auger,Miller Energy Criterium,2013-07-13,Men C Cat 3,21,30,378.85738888889,
David,Crews,Pisgah Omnium - RR,2013-07-5,Men Cat 5,6,7,557.41774108431,
David,Crews,Pisgah Omnium,2013-07-5,Men Cat 5,6,7,558.50705191507,
David,Crews,Pisgah Omnium - Crit,2013-07-5,Men Cat 5,12,12,589.15475223013,
David,Crews,Pisgah Omnium - TT,2013-07-5,Men Cat 5,10,14,536.01034763187,
David,Crews,Pisgah Omnium - TT,2013-07-5,Men Cat 5,11,14,536.01034763187,
David,Crews,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,41,57,534.41187716391,
David,Crews,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,56,60,551.9825,
Scott,Prosser,Keith Berger Memorial Criterium,2013-06-23,Cat 4,19,35,460.42141111111,
Raymond,Auger,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,9,37,334.44614389725,
Adam,Szczepanski,Tour of Somerville,2013-05-27,Men Cat 3,86,115,384.86881122726,
Jeffrey,Ackley,South Mountain Time Trial,2013-05-11,Men Category 4,7,10,455.49614271706,
Raymond,Auger,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,29,43,366.33238888889,
David,Crews,NoDa Grand Prix,2013-04-14,Men Cat 5,46,51,568.89730463555,
Megan,Archer,NoDa Grand Prix,2013-04-14,Women Cat3/4,16,23,583.23358987068,
Megan,Archer,Dilworth Criterium,2013-04-14,Women Cat 4,9,14,534.69678811027,
David,Crews,Dilworth Criterium,2013-04-14,Men Cat 5,41,49,564.16666666667,
Dustin,Rhoades,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,39,42,527.60000793651,
Dustin,Rhoades,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,39,42,527.60000793651,
Scott,Prosser,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,23,41,459.6179,
Raymond,Auger,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,32,46,338.34095652174,
Chris duroy,Cycle-smart inc.,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,17,19,367.649,
Stephen,Smith,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,2,38,257.16099192416,
Rich,Whitman,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,17,35,438.79480952381,
Eric,Schmitt,Giro Di Coppi,2012-07-14,Men Cat 5  ,11,44,456.2528792011,
Stanley,Lezon,New Britain Criterium,2012-07-8,Master 35+,22,49,377.60078481412,
Jeffrey,Ackley,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 4 Senior ,10,14,606.67168131868,
Jeff,Brown,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),11,49,263.36318055556,
William,Keely,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,27,46,464.43755922465,
Stanley,Lezon,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),21,49,289.36091713592,
Stanley,Lezon,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),16,20,366.2599,
Scott,Shedeck,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,12,12,491.57297618236,
Stephen,Smith,King Of Moore Criterium,2012-06-3,Men Cat 3  ,2,23,261.09845174125,
Jared,Christie,King Of Moore Criterium,2012-06-3,Men Cat 3  ,5,23,277.83704006218,
Jason,Pratt,King Of Moore Criterium,2012-06-3,Men Cat 3  ,19,23,367.10951110715,
William,Keely,King Of Moore Criterium,2012-06-3,Men Cat 4  ,20,24,453.57566666667,
Stephen,Smith,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,3,32,270.24230039427,
Jared,Christie,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,4,32,273.80750141818,
Jason,Pratt,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,30,32,368.28532855182,
William,Keely,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,33,37,465.80796296296,
Jeff,Brown,Killington Stage Race - GC,2012-05-28,Men 3                                             ,33,86,308.32049170624,
William,Keely,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,22,28,436.59549053186,
Jeff,Brown,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,44,86,330.10828846154,
Jeff,Brown,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,18,86,278.62521795349,
Jeff,Brown,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,66,86,334.42156097561,
Steven,Cate,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,23,68,320.96587779327,
Stephen,Smith,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,24,38,364.01825143066,
Jason,Pratt,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,3,33,262.9291523804,
Steven,Cate,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,8,33,285.74643958082,
Jared,Christie,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,18,33,331.38101398165,
Stephen,Smith,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,30,33,363.32521606223,
William,Keely,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,28,42,451.24151697169,
Jeff,Brown,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,29,72,329.40171180556,
Jared,Christie,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,10,19,239.12854329454,
Stephen,Smith,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,18,19,296.19634529354,
Jared,Christie,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,14,24,282.76012544419,
Stephen,Smith,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,30,24,336.75494269034,
Steven,Cate,Matrix Challenge,2012-04-21,Men Cat 3  ,3,53,264.68873834499,
Jason,Pratt,Matrix Challenge,2012-04-21,Men Cat 3  ,33,53,328.09864874709,
Rich,Whitman,Leland Kermesse,2012-04-21,Men Cat 4  ,25,66,414.84886338059,
Scott,Shedeck,Circuit Francis J Clarke,2012-04-15,Cat 5,18,29,518.42892069755,
Jeff,Brown,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),43,107,327.42275193919,
Scott,Shedeck,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,41,58,538.63326471341,
Jason,Pratt,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,1,28,255,
Greg,Saxon,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,28,28,351.42857142857,
David,Buckner,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),67,71,550.10942714502,
Sandy,Kreif,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,10,22,583.63636363636,
Sandy,Kreif,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women4  ,9,17,600,
Kimberly,Bailey,Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat3/4  ,4,6,550,
Scott,Prosser,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,21,50,384.48723333333,
Scott,Prosser,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,23,75,384.19995987654,
Scott,Prosser,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,16,75,358.00688194444,
Scott,Prosser,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,49,75,426.1329563173,
Eric,Schmitt,Kirkwood Road Race,2011-07-30,Cat 5 40+,5,27,402.52645036357,
Eric,Schmitt,Giro di Coppi,2011-07-16,Men M4/5 35+  ,30,61,419.62190381428,
Scott,Prosser,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,24,68,381.47312974073,
Jay,Mongillo,New Britain Criterium,2011-07-10,Cat 3 Men             ,35,57,351.141375,
Stanley,Lezon,New Britain Criterium,2011-07-10,Master 35+            ,3,43,262.02583333333,
Jay,Mongillo,New Britain Criterium,2011-07-10,Master 35+            ,34,43,323.27583333333,
Jay,Mongillo,New Britain Criterium,2011-07-10,Master 45+            ,18,31,415.09692857143,
Jay,Mongillo,Keith Berger Memorial,2011-06-26,Cat 3                                             ,46,61,344.39732951458,
Jay,Mongillo,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,54,77,357.99399254036,
Jay,Mongillo,Nutmeg Classic Criterium,2011-06-11,MASTER 45,22,34,406.61037239692,
Jay,Mongillo,Nutmeg Classic Criterium,2011-06-11,MASTER 40,24,31,373.69302859351,
Jay,Mongillo,Nutmeg Classic Criterium,2011-06-11,MASTER 35,29,39,328.74735916702,
Jack,Elder,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,24,50,405.13679545455,
Jack,Elder,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,8,45,411.64673311425,
Jay,Mongillo,Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,20,26,379.89517641157,
Jack,Elder,Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,4,49,418.15069444444,
Steven,Broglio,TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,1,15,230.31650332892,
Stacy,Jargowsky,Tour of Colt's Neck,2011-05-1,Women 4,19,23,687.07120053217,
Troy,Sexton,Eugene Roubaix,2011-04-30,Men 4,28,33,444.24589583333,
Steven,Broglio,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,17,27,213.01882234432,
Steven,Broglio,TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,26,35,229.83591064037,
Jay,Mongillo,Rick Newhouse Criterium,2011-04-17,MASTER 45+,22,26,410.69088848222,
Troy,Sexton,Kings Valley Road Race,2011-04-9,Men 4/5,16,52,426.52173913043,
Stanley,Lezon,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,4,38,286.46951596211,
Steven,Broglio,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),2,21,176.25,
Scott,Thomas,Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,35,40,506.9764,
Troy,Sexton,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,19,32,473.43084415584,
Troy,Sexton,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,14,29,400,
Troy,Sexton,Cherry Pie Road Race,2011-02-19,Men Cat 4,16,51,370.42544927536,
Stacy,Jargowsky,Tokeneke Classic,2010-08-8,Women 4             ,29,34,736.77557142857,
Christopher,Ramadon,The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,34,35,465.08176470588,
Colin,Murphy,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,59,93,290.37575543478,
Stacy,Jargowsky,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,50,63,556.25,
Mark,Robson,New Britain Criterium,2009-07-12,Cat 3                         ,35,47,330.49422222222,
