First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Ondre,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,9,55,330.96193031279,
Joe,Rodrigues,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,33,55,424.35830059956,
Myles,Scott,Zoom Twilight Crits,2023-06-7,B Race,6,15,385.33342201782,
Kevin,Ondre,Zoom Twilight Crits,2023-06-7,A Race,4,11,343.04534270768,
Jeff,Papineau,Zoom Twilight Crits,2023-06-7,A Race,9,11,411.4367044809,
Joe,Rodrigues,Zoom Twilight Crits,2023-06-7,A Race,10,11,425.11497683554,
David,Hildebrand,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,8,30,329.91857850808,
Art,Podgorski jr.,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,1,25,404.67721035247,
Kevin,Ondre,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,13,39,380.10028611901,
Kevin,Ondre,Sunshine Criterium,2023-05-13,Men Cat 3/4,13,34,400.02469101867,
Joe,Rodrigues,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,22,44,429.72174820839,
Nick,Lando,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,13,44,293.53063556357,
Kevin,Ondre,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,17,44,325.37369391138,
Joe,Rodrigues,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,999,44,408.44254177521,
Art,Podgorski jr.,Palmer Cycling Grand Prix,2023-05-6,Men  60+,1,16,375.27768117911,
Nick,Lando,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,3,13,253.12316668636,
Jake,Simons,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,5,13,283.19843242573,
Joe,Rodrigues,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,20,37,400.3311443089,
Art,Podgorski jr.,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,28,37,449.43119214443,
Paige,Onweller,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,13,52,321.73076923077,
Regina,Legge,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,43,52,382.30769230769,
Samantha,Scott,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,45,52,386.34615384615,
Lauren,Zoerner,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,46,52,388.36538461538,
Paige,Onweller,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,22,54,359.26219381142,
Regina,Legge,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,40,54,421.10068815898,
Lauren,Zoerner,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,46,54,441.15641605548,
Samantha,Scott,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,49,54,451.18428000373,
Samantha,Scott,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,15,56,337.66388055047,
Regina,Legge,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,28,56,374.41220407637,
Paige,Onweller,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,36,56,397.37990628005,
Lauren,Zoerner,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,41,56,417.28524818991,
Samantha,Scott,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,15,56,342.64961362556,
Regina,Legge,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,28,56,374.01721811092,
Paige,Onweller,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,36,56,393.62197091427,
Lauren,Zoerner,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,41,56,410.61275667717,
Jake,Simons,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field A: P/1/2/3,3,8,,
Paige,Onweller,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,4,58,302.93103448276,
Samantha,Scott,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,31,58,351.81034482759,
Lauren,Zoerner,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,53,58,391.63793103448,
Anna,Megale,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,56,58,397.06896551724,
Regina,Legge,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,57,58,398.87931034483,
Paige,Onweller,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,15,62,324.66295765879,
Anna,Megale,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,32,62,382.46982535952,
Lauren,Zoerner,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,47,62,428.60925187294,
Regina,Legge,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,53,62,442.92838423918,
Samantha,Scott,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,55,62,454.0654871907,
Paige,Onweller,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,7,63,318.85755556722,
Regina,Legge,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,37,63,392.14255019348,
Anna,Megale,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,50,63,425.67975112414,
Samantha,Scott,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,52,63,430.64822533609,
Lauren,Zoerner,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,55,63,438.10093665401,
Art,Podgorski jr.,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,44,57,428.82789790404,
Regina,Legge,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,3,17,391.11441277042,
Jake,Simons,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,12,99,222.73917625602,
Ethan,Delgrosso,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,17,99,248.29309024304,
Aiden,Mapel,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,30,99,273.84700423006,
Sam,Noel,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,64,99,353.55995980151,
Kevin,Ondre,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,11,60,351.55252403137,
Jeff,Papineau,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,13,60,359.15579981276,
Joe,Rodrigues,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,30,60,393.37054082905,
Abby,Cole,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,2,17,,
Lily,Cole,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,6,17,,
James,Mcdonald,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,11,35,510.82751729904,
Bob,Weldon,Hatfield Road Race,2023-04-8,Men Cat 4/5,6,72,386.33556943852,
Jake,Simons,The Frozen Four 2023: Final Race,2023-03-26,A Race,12,29,312.96129939966,
Kevin,Ondre,The Frozen Four 2023: Final Race,2023-03-26,A Race,15,29,328.4987758982,
Aiden,Mapel,The Frozen Four 2023: Final Race,2023-03-26,A Race,25,29,363.02650145051,
Joe,Rodrigues,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,6,25,347.74614013146,
Kevin,Ondre,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,7,25,357.23054078055,
Abby,Cole,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,3,17,406.08883240771,
Lily,Cole,The Frozen Four 2023: Final Race,2023-03-26,Junior  9-14,6,17,451.41163738608,
Jake,Simons,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,5,21,278.28295850562,
Lily,Cole,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,6,20,427.76741448566,
Abby,Cole,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,7,20,438.37880912718,
Bob,Weldon,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Men Cat 5,2,10,456.69793203125,
Jake,Simons,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,9,25,286.03706873222,
Joe,Rodrigues,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,6,34,340.79538459116,
Kevin,Ondre,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,9,34,367.31275679885,
Abby,Cole,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,8,20,444.94211647456,
Lily,Cole,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Junior  9-14,9,20,454.32137481518,
Bob,Weldon,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Men Cat 5,6,8,508,
Joe,Rodrigues,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,2,20,320.74537783907,
Jake,Simons,New Haven Grand Prix,2022-09-16,Men Pro/1/2,14,24,261.49617429313,
Johnny,Suarez,New Haven Grand Prix,2022-09-16,Men Cat 3/4,22,44,381.20103844564,
Sam,Noel,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Sam,Noel,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,85,89,320.63908996235,
Sam,Noel,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,30,99,142.29591836735,
Sam,Noel,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,35,108,143.24074074074,
Nick,Lando,Zoom Twilight Crit,2022-08-3,A Race,1,16,232.20516261358,
Johnny,Suarez,Zoom Twilight Crit,2022-08-3,A Race,7,16,294.09863029485,
Aiden,Mapel,Zoom Twilight Crit,2022-08-3,A Race,8,16,304.41420824172,
Johnny,Suarez,Zoom Twilight Crit,2022-07-27,B Race,3,27,350.71311818887,
Johnny,Suarez,Zoom Twilight Crit,2022-07-27,A Race,14,19,,
Johnny,Suarez,CCAP TNC Series,2022-07-26,B Race,2,21,348.64199417764,
Aiden,Mapel,CCNS Kermis,2022-07-15,Men Pro/1/2/3,24,34,346.22698807695,
Johnny,Suarez,CCNS Kermis,2022-07-15,Men Cat 4/5,7,33,387.11691103495,
Ryley,Mosher,Devens Grand Prix,2022-07-2,Women Cat 4/5,8,10,637.72167051697,
Joe,Rodrigues,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,12,23,426.48550107105,
Jake,Simons,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,6,29,316.25,
Johnny,Suarez,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 4/5,1,12,382.5,
Johnny,Suarez,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,2,15,381.96534641099,
Johnny,Suarez,CCAP TNC Series,2022-06-14,Cat 4/5,4,29,378.21376620801,
Kevin,Ondre,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,6,17,363.05187172693,
Kevin,Ondre,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,7,43,355.97556251983,
Johnny,Suarez,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,6,27,376.58492716129,
Jake,Simons,Killington Stage Race - GC,2022-05-30,Men Cat 3,8,60,267.11538461538,
Jake,Simons,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,6,52,263.65384615385,
Jake,Simons,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,7,55,265,
Jake,Simons,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,4,60,273.93959432241,
Jake,Simons,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,6,27,315.05462240146,
Kevin,Ondre,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,8,54,302.34486193023,
Joe,Rodrigues,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,41,54,394.26249204029,
Kevin,Ondre,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,4,44,339.72182109843,
Joe,Rodrigues,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,23,44,478.14617787534,
Kevin,Ondre,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,9,31,362.95413278722,
Joe,Rodrigues,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,21,31,421.994356036,
Nick,Lando,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,3,29,232.98727195481,
Kevin,Ondre,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,10,16,386.06176961774,
Kevin,Ondre,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,5,26,361.95725665682,
Jake,Simons,Hatfield Road Race,2022-04-30,Pro/1/2/3,11,39,202.94054505288,
Tommy,Servetas,Hatfield Road Race,2022-04-30,Pro/1/2/3,29,39,241.60179164451,
Nick,Lando,Hatfield Road Race,2022-04-30,Pro/1/2/3,32,39,241.60179164451,
Aiden,Mapel,Hatfield Road Race,2022-04-30,Cat 4,4,51,348.78718535469,
Johnny,Suarez,Hatfield Road Race,2022-04-30,Cat 4,10,51,370.20594965675,
Kevin,Ondre,Hatfield Road Race,2022-04-30,50+ Cat 1-4,16,51,395.36327370331,
Joe,Rodrigues,Hatfield Road Race,2022-04-30,50+ Cat 1-4,36,51,455.89897998423,
Sarah,Hurley,Hatfield Road Race,2022-04-30,Women 4/5,19,21,,
Finnegan,O'connor,Hatfield Road Race,2022-04-30,Cat 4/5,44,48,523.92857142857,
Aiden,Mapel,Zoom Criterium,2022-04-3,Men Cat 4,14,20,445.8528537378,
Nick,Lando,Zoom Criterium,2022-04-3,Men Cat 1/2/3,1,13,250.46832555883,
Jake,Simons,Zoom Criterium,2022-04-3,Men Cat 1/2/3,3,13,268.91285088281,
Nick,Lando,The Frozen Four,2022-03-27,A Race,1,24,246.73149262072,
Jake,Simons,The Frozen Four,2022-03-27,A Race,4,24,267.25784005023,
Joe,Rodrigues,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,11,31,398.50986446126,
Nick,Lando,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,8,34,240.14124532712,
Aiden,Mapel,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,26,63,390.49088719698,
Joe,Rodrigues,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,10,40,389.64862356984,
Joe,Rodrigues,The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,5,22,365.70655039955,
Sam,Noel,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,29,86,149.375,
Sam,Noel,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,11,65,140.89285714286,
Sam,Noel,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,36,80,106.875,
Sam,Noel,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,53,83,113.96341463415,
Sam,Noel,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,39,86,107.09302325581,
Finnegan,O'connor,Zoom Mass Twilight Crit,2021-07-28,CAT B,1,29,340,
Aiden,Mapel,Zoom Mass Twilight Crit,2021-07-28,CAT B,2,29,344.28571428571,
Ryley,Mosher,Zoom Mass Twilight Crit,2021-07-28,CAT B,20,29,,
Tyler,Samson,Zoom Mass Twilight Crit,2021-07-28,CAT B,21,29,,
Nick,Lando,Zoom Mass Twilight Crit,2021-07-28,CAT A,1,22,255,
Aiden,Mapel,Zoom Mass Twilight Crit,2021-07-28,CAT A,14,22,,
Finnegan,O'connor,Zoom Mass Twilight Crit,2021-07-28,CAT A,18,22,,
Nick,Lando,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,9,34,188.46153846154,
Sam,Noel,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,13,55,187.14285714286,
Sam,Noel,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,3,44,173.15789473684,
Jacob,Leblanc,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,17,44,200,
Nick,Lando,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,34,44,222.89473684211,
Tommy,Servetas,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,36,44,225.26315789474,
Tommy,Servetas,Wells Ave,2021-05-16,Race A,9,11,397.01926897858,
Aiden,Mapel,Frozen Four #4,2021-03-28,B Race,7,38,346.50157894737,
Tommy,Servetas,Frozen Four #4,2021-03-28,A Race,10,25,296.69133106061,
Nick,Lando,Frozen Four #4,2021-03-28,A Race,19,25,367.59999545455,
Maura,Bergan,Frozen Four #3,2021-03-21,Wms,16,22,527.27272727273,
Aiden,Mapel,Frozen Four #3,2021-03-21,B Race,13,69,363.79783333333,
Tyler,Samson,Frozen Four #3,2021-03-21,B Race,47,69,466.37063888889,
Finnegan,O'connor,Frozen Four #3,2021-03-21,B Race,59,69,478.43802777778,
Tommy,Servetas,Frozen Four #3,2021-03-21,A Race,13,54,276.95947474747,
Jacob,Leblanc,Frozen Four #3,2021-03-21,A Race,15,54,284.84457979798,
Nick,Lando,Frozen Four #3,2021-03-21,A Race,16,54,288.78713232323,
Nick,Lando,Frozen Four #2,2021-03-14,A Race,9,37,240.89783333333,
Jacob,Leblanc,Frozen Four #2,2021-03-14,A Race,19,37,256.52283333333,
Aiden,Mapel,Frozen Four #2,2021-03-14,B Race,36,63,424,
Maura,Bergan,Frozen Four #2,2021-03-14,Wms,15,20,556.25,
Tommy,Servetas,The Frozen Four #1,2021-03-7,B Race,10,34,378.76679340672,
Jacob,Leblanc,The Frozen Four #1,2021-03-7,B Race,25,34,418.57905576912,
Nick,Lando,The Frozen Four #1,2021-03-7,Cat 1/2/3,13,37,347.34057398052,
Tommy,Servetas,The Frozen Four #1,2021-03-7,Cat 1/2/3,34,37,413.0335650487,
Alexander,Agnitti,New Haven Grand Prix,2019-09-13,Men Cat 3/4,31,46,486.40314285714,
Alexander,Agnitti,The Greenfield Criterium,2019-07-14,Men Cat 5,4,29,446.7520396916,
Alexander,Agnitti,Longsjo Classic,2019-07-7,Men Cat 4/5,999,53,599.69956201321,
Alexander,Agnitti,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,11,37,386.24557704774,
Alexander,Agnitti,Palmer Cycling Grand Prix,2019-06-29,Men 5,6,30,426.81297797181,
Alexander,Agnitti,Tour of the Hilltowns,2019-06-15,Men Cat 5,9,34,438.32033333333,
Alexander,Agnitti,Hatfield Road Race,2019-04-20,Men Cat 4/5,32,42,544.53953582014,
Jonathan,Falcetti,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,23,45,473.51050733844,
Jonathan,Falcetti,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,3,45,385.93672595027,
Jonathan,Falcetti,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,33,53,487.55544203812,
Jonathan,Falcetti,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,4,54,400.50677197802,
Jonathan,Falcetti,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,10,54,365.08583197495,
Jonathan,Falcetti,Tour of the Hilltowns,2018-07-21,Men Cat 4,35,48,484.01507902433,
Jonathan,Falcetti,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,506.12110789453,
Jonathan,Falcetti,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,27,65,456.29107471976,
Jonathan,Falcetti,Giro del Cielo - TT,2018-07-8,Men Cat4/5,28,60,438.71379721304,
Jonathan,Falcetti,Giro del Cielo - RR,2018-07-7,Men Cat4/5,146,74,554.26156424242,
Jonathan,Falcetti,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,999,72,554.68051470588,
Jonathan,Falcetti,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,2,41,384.98433333333,
Tyler,Samson,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,21,41,505.66916666667,
Jonathan,Falcetti,The CCNS Kermis,2018-05-18,Men Cat 4/5,8,49,428.43525753776,
Jonathan,Falcetti,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,44,81,462.27495,
Jonathan,Falcetti,Monson Road Race,2018-04-22,Men Senior  Cat 4,28,66,455.14959068386,
Jonathan,Falcetti,Palmer Koerse,2018-04-14,Men 4/5,18,74,452.35976589153,
Jonathan,Falcetti,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,28,51,482.13578431373,
Doug,Chiasson,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,13,81,,
