First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,Crooke,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,66,69,490.89509375,
Ray,Plewacki,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,4,22,323.99845454545,
Jeremy,Vaughan,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,8,11,407.67986666667,
Ray,Plewacki,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,6,30,334.74570839969,
Ray,Plewacki,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,10,30,368.32166666667,
Ted,Michaels,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,999,26,453.53011111111,
Ray,Plewacki,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,5,36,334.01130200869,
Ted,Michaels,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,23,31,382.72908421482,
Ray,Plewacki,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,20,41,413.93846507937,
Ted,Michaels,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,15,33,350.61986631944,
Ray,Plewacki,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,17,42,361.57273006035,
Ted,Michaels,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,4,33,271.23103332618,
James,Stroud,Page Valley Road Race,2017-08-26,Men Cat 4,10,39,400.76184210526,
Chad,Billings,Page Valley Road Race,2017-08-26,Men Cat 4,24,39,470.64726315789,
Hee,Song,Page Valley Road Race,2017-08-26,Men Cat 4,37,39,535.54086842105,
Christine,Fuentes,Page Valley Road Race,2017-08-26,Women Cat 3,6,6,557.241,
Ray,Plewacki,Page Valley Road Race,2017-08-26,Men MASTERS 55+,2,10,324.74025866667,
David,Fuentes,Page Valley Road Race,2017-08-26,Men MASTERS 35+,9,16,380.825,
Ted,Michaels,Page Valley Road Race,2017-08-26,Men MASTERS 45+,5,17,350.28625,
Jeremy,Vaughan,Church Creek Time Trial - #2,2017-08-19,Men Cat 4,9,14,419.73,
Ted,Michaels,Church Creek Time Trial - #2,2017-08-19,Men Master 45+ Open,2,12,317.16875,
David,Fuentes,Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,3,12,267.06,
Ray,Plewacki,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,3,23,317.99554545455,
Victor,Siegfried,Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,8,23,389.62024242424,
Christine,Fuentes,Church Creek Time Trial - #2,2017-08-19,Women Cat 3,1,1,,
Marty,Timmons,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 4/5,8,18,429.76470712251,
Ray,Plewacki,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 55+,2,4,,
Ted,Michaels,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 45+,1,3,,
David,Fuentes,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 40+,2,4,,
R,Cameron holland,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 40+,3,4,,
Laura,Cook,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Cat 2,1,1,,
Christine,Fuentes,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Master 50+,1,3,,
James,Stroud,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,9,45,338.99454545455,
Christine,Fuentes,The Chesapeake Criterium,2017-08-5,Women  Cat 3 State Championship,9,6,553.81866666667,
Laura,Cook,The Chesapeake Criterium,2017-08-5,Women  12 State Championship,1,2,,
David,Saunders,The Chesapeake Criterium,2017-08-5,Men Cat 4,11,21,458.58,
David,Fuentes,The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,4,20,351.21990773504,
Michael,Stearns,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 45+ Cat 1/2/3/4,1,6,323.616,
Hee,Song,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,40,48,500.15674166667,
Christine,Fuentes,High Bridge Trail Roubaix Time Trial,2017-07-23,Women Masters 45+,1,2,,
Ray,Plewacki,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,4,9,366.0195,
Michael,Stearns,Oak Ridge Velo Classic - TT,2017-07-22,Masters 45+ Cat 1/2/3/4,3,7,390.65786509259,
Michael,Stearns,Oak Ridge Velo Classic - RR,2017-07-22,Masters 45+ Cat 1/2/3/4,1,11,278.49116666667,
Christine,Fuentes,Tour de Tyson's,2017-07-22,Women Cat 3,9,9,693.013,
Chad,Billings,Tour de Tyson's,2017-07-22,Men Cat 4/5,37,66,485.35366666667,
Simon,Thrush,Tour de Tyson's,2017-07-22,Men Cat 4/5,66,66,565.88977777778,
Mark,Austin,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,5,36,320.3147037037,
James,Stroud,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,15,36,366.82562962963,
Ray,Plewacki,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,20,36,390.08109259259,
Victor,Siegfried,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,30,36,436.59201851852,
Simon,Thrush,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,31,36,441.24311111111,
Douglas,Crooke,Tour de Tyson's,2017-07-22,Men Cat 5,30,54,506.37764197531,
David,Saunders,Tour de Tyson's,2017-07-22,Men Cat 3/4,35,50,452.13608,
Christine,Fuentes,Miller School Road Race,2017-07-16,Women Master 45+ 12345,3,4,,
Ray,Plewacki,Miller School Road Race,2017-07-16,Men Master 55-64 12345,3,20,334.7076,
Victor,Siegfried,Miller School Road Race,2017-07-16,Men Master 55-64 12345,12,20,408.92655,
R,Cameron holland,Miller School Road Race,2017-07-16,Men Master 35-44 1234,4,13,362.6385,
Jason,Funderburk,Miller School Road Race,2017-07-16,Men Master 35-44 1234,10,13,441.1275,
David,Fuentes,Miller School Road Race,2017-07-16,Men Master 35-44 1234,13,13,441.1275,
Ted,Michaels,Miller School Road Race,2017-07-16,Men Master 45-54 1234,5,28,328.9811,
James,Stroud,Miller School Road Race,2017-07-16,Men Master 45-54 1234,16,28,426.75075,
Hee,Song,Miller School Road Race,2017-07-16,Men Master 45-54 1234,18,28,444.52705,
Laura,Cook,Miller School Road Race,2017-07-16,Women Senior 123,9,14,495.7314047619,
Hee,Song,Miller School Road Race,2017-07-16,Men Senior 45,31,47,497.90022807018,
Christine,Fuentes,2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  45+ 45+,3,5,,
Lex,Turner,2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,12,15,441.96457142857,
David,Saunders,2017 Church Creek Time Trial - #1,2017-07-15,Men  Category 4 Cat,15,15,482.18914285714,
Douglas,Crooke,2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,8,19,475.66493833134,
Ted,Michaels,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  45+ 45+,2,10,310.15953232953,
Mark,Austin,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  45+ 45+,3,10,332.61964924715,
Geoff,Hughes,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  45+ 45+,5,10,377.53988308238,
David,Fuentes,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  35+ 35+,3,10,286.3726,
Ray,Plewacki,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,5,22,343.02511051063,
Craig,Guensch,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,7,22,374.55683243261,
Chas,Ryan,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,11,22,437.62027627657,
Temple,Washington,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,21,21,554.61583333333,
James,Stroud,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,14,56,405.10702570402,
David,Saunders,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,33,56,480.66997143998,
Hee,Song,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,44,56,524.41694002396,
Jason,Funderburk,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,35,42,488.28807692308,
Peter,Steyaert,MABRA Criterium Championships,2017-07-2,Men Master 35+,25,36,455.91023529412,
Peter,Steyaert,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,20,41,415.045,
Victor,Siegfried,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,23,41,427.91280555556,
Christine,Fuentes,MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,1,8,462.75315952608,
Dana,Stryk,MABRA Criterium Championships,2017-07-2,Women Master 45-54,2,6,465.10166666667,
Christine,Fuentes,MABRA Criterium Championships,2017-07-2,Women Master 45-54,4,6,541.265,
Ray,Plewacki,Highway to Heaven,2017-07-1,Men Masters  55+ 55+,5,8,391.49,
Craig,Guensch,Highway to Heaven,2017-07-1,Men Masters  55+ 55+,6,8,403.65892263445,
Ray,Plewacki,Shenandoah Speedway Points Race,2017-06-25,Men Master 55+,1,5,,
Christine,Fuentes,Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,7,9,544.206,
Charles,Kyle,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,5,18,371.15212962963,
James,Stroud,Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,7,18,395.20127777778,
R,Cameron holland,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,1,18,298.299,
David,Fuentes,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,2,18,316.9232,
Dan,Underwood,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,4,18,354.1716,
Peter,Steyaert,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,8,18,428.6684,
Jason,Funderburk,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,18,18,521.7894,
Dana,Stryk,Shenandoah Speedway Points Race,2017-06-25,Women Master 45+,1,4,,
Christine,Fuentes,Shenandoah Speedway Points Race,2017-06-25,Women Master 45+,3,4,,
David,Fuentes,Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,3,13,321.5405,
Christopher,Guepe,Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,11,13,489.0985,
Peter,Steyaert,Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,12,13,489.0985,
Dana,Stryk,Shenandoah Speedway Points Race,2017-06-25,Women Cat 1/2/3,2,5,,
Laura,Cook,Shenandoah Speedway Points Race,2017-06-25,Women Cat 1/2/3,5,5,,
Jason,Funderburk,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,14,58,386.4944989897,
Peter,Steyaert,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,22,58,420.95101118849,
Christopher,Guepe,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,35,58,476.94284351152,
Charles,Kyle,Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,7,10,460.323,
Jason,Funderburk,Shenandoah Time Trial,2017-06-24,Men  Category 3 Cat,6,6,366.83633333333,
David,Fuentes,Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,1,8,292.59959990948,
R,Cameron holland,Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,2,8,308.78851836383,
Dana,Stryk,Shenandoah Time Trial,2017-06-24,Women  123 Cat1/2/3,1,3,,
Laura,Cook,Shenandoah Time Trial,2017-06-24,Women  123 Cat1/2/3,3,3,,
Jeremy,Vaughan,Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,2,9,395.59,
Douglas,Crooke,Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,6,9,521.43043405073,
Lex,Turner,Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,9,13,457.14875266055,
Ray,Plewacki,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,6,17,348.3785,
Craig,Guensch,Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,10,17,407.7405,
Christine,Fuentes,Shenandoah Time Trial,2017-06-24,Women  Category 3 Cat,3,4,,
James,Stroud,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,5,34,376.73197855294,
Ray,Plewacki,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,4,12,358.8539373158,
Victor,Siegfried,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,6,12,387.14758122119,
Ted,Michaels,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,1,13,293.03622699338,
James,Stroud,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,5,64,373.06161457537,
Hee,Song,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,63,64,581.95683155683,
Ray,Plewacki,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,5,13,360.41241281829,
Victor,Siegfried,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,6,13,377.15120640915,
Jason,Funderburk,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,46,59,466.77213310355,
Ted,Michaels,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,1,15,251.01066666667,
James,Stroud,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,23,34,457.75763235294,
Victor,Siegfried,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,4,12,368.87408333333,
Ray,Plewacki,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,8,12,420.22863888889,
Ted,Michaels,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,7,13,365.39,
Christopher,Guepe,Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,27,35,423.2296,
Christopher,Guepe,Race Avenue Criterium,2017-06-18,Men Cat 3/4,28,32,523.94233333333,
James,Stroud,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,13,67,416.01287603188,
Hee,Song,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,65,67,536.92218295568,
Ray,Plewacki,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,6,15,385.63080952381,
Victor,Siegfried,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,8,15,412.79,
Craig,Guensch,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,14,15,494.26757142857,
Jason,Funderburk,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,55,60,473.15306666667,
Mark,Austin,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,2,17,297.32854166667,
Ted,Michaels,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,9,17,375.66,
Dan,Underwood,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 35-39 Masters,3,9,333.8745,
Victor,Siegfried,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,3,13,361.97877777778,
Ray,Plewacki,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,5,13,385.52438888889,
Jeremy,Vaughan,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,4,29,436.85686904762,
Simon,Thrush,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,12,29,496.80096428571,
Douglas,Crooke,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,20,29,556.74505952381,
Dana,Stryk,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,3,11,436.9448,
Christine,Fuentes,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,9,11,557.5752,
Charles,Kyle,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,46,71,395.60524137931,
Dan,Underwood,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,20,63,342.82359045584,
David,Fuentes,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,36,63,350.97694230769,
R,Cameron holland,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,39,63,350.97694230769,
Peter,Steyaert,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,26,38,435.90653846154,
Laura,Cook,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,5,9,423.87703125,
Ray,Plewacki,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,26,78,370.26959139785,
Ted,Michaels,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,49,78,425.38095238095,
Charles,Kyle,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,62,92,471.98120320103,
Laura,Cook,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,10,11,,
Jason,Funderburk,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,42,54,419.36869791667,
Peter,Steyaert,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,47,54,419.36869791667,
David,Fuentes,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,36,80,370.6930617284,
Dan,Underwood,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,62,80,421.65071604938,
Dana,Stryk,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,10,18,514.75372916667,
Christine,Fuentes,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,16,18,603.27610416667,
David,Fuentes,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,17,26,348.36428693942,
Charles,Kyle,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,35,35,492.86646354167,
Laura,Cook,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,8,11,542.97992826414,
Dana,Stryk,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,7,13,500,
Christine,Fuentes,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,8,13,512.15244444444,
Ted,Michaels,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,5,26,283.97376271,
Ray,Plewacki,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,21,35,440.35644117647,
Jeremy,Vaughan,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,12,83,385.30990990991,
Kevin,Brownstein,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,50,83,529.96774774775,
Simon,Thrush,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,83,83,609.18513513514,
Ray,Plewacki,Clear Spring Road Race,2017-05-28,Men Master 55+,4,23,342.55873333333,
James,Stroud,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,20,37,442.13631481481,
Jason,Funderburk,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,25,37,467.46788888889,
David,Saunders,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,27,37,477.60051851852,
Esteban,Sancho,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,37,37,523.19735185185,
Hee,Song,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,44,46,476.51202631579,
Peter,Steyaert,Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,45,46,476.51202631579,
Michael,Stearns,Clear Spring Road Race,2017-05-28,Men Master 45+,7,33,319.96885416667,
Ted,Michaels,Clear Spring Road Race,2017-05-28,Men Master 45+,22,33,386.90057291667,
Douglas,Philippone,Clear Spring Road Race,2017-05-28,Men Master 45+,33,33,435.98383333333,
Ted,Michaels,Kingwood  TT,2017-05-27,Men Masters 45+,1,12,288.27466666667,
Christine,Fuentes,BikeJam - Kelly Cup,2017-05-21,Women 3,7,8,580.329,
David,Fuentes,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,45,55,428.24509876543,
Ray,Plewacki,BikeJam - Kelly Cup,2017-05-21,Men 55+,5,16,388.17988557253,
Dan,Underwood,BikeJam - Kelly Cup,2017-05-21,Men 35+,3,22,312.07790969125,
Ray,Plewacki,BikeJam - Kelly Cup,2017-05-21,Men 35+,12,22,371.29739529631,
David,Fuentes,BikeJam - Kelly Cup,2017-05-21,Men 35+,18,22,410.77705236634,
Peter,Steyaert,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,46,46,490.63597839654,
Peter,Steyaert,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,44,44,489.4002763036,
Simon,Thrush,Wilmington Grand Prix,2017-05-20,Men Cat4/5,41,64,523.84271751103,
Douglas,Crooke,Wilmington Grand Prix,2017-05-20,Men Cat4/5,45,64,538.65698926214,
Geoff,Hughes,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,32,37,502.01636666667,
Jason,Funderburk,Poolesville Road Race,2017-05-13,Men Cat 3,24,37,475.30066666667,
James,Stroud,Poolesville Road Race,2017-05-13,Men Cat 4,16,46,465.17,
Hee,Song,Poolesville Road Race,2017-05-13,Men Cat 4,29,46,547.8084,
Jeremy,Vaughan,Poolesville Road Race,2017-05-13,Men Cat 5,3,44,428.84511257079,
Simon,Thrush,Poolesville Road Race,2017-05-13,Men Cat 5,30,44,566.07239546998,
Ray,Plewacki,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,11,14,484.28633333333,
Christine,Fuentes,Ride Sally Ride,2017-05-7,Women Cat 3,4,7,545.73,
Gwenn,Afton,Ride Sally Ride,2017-05-7,Women Cat 3,6,7,582.722,
Dan,Underwood,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,13,76,300.9121954023,
David,Fuentes,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,50,76,412.2278045977,
Jason,Funderburk,Ride Sally Ride,2017-05-7,Men Cat 1/2/3,62,76,458.06364367816,
Peter,Steyaert,Ride Sally Ride,2017-05-7,Men Cat 3,30,52,429.24171428571,
Jason,Funderburk,Ride Sally Ride,2017-05-7,Men Cat 3,40,52,452.80114285714,
Craig,Guensch,Ride Sally Ride,2017-05-7,Men Masters 45+,15,37,370.45615151515,
Victor,Siegfried,Ride Sally Ride,2017-05-7,Men Masters 45+,23,37,427.52075757576,
Ray,Plewacki,Ride Sally Ride,2017-05-7,Men Masters 45+,32,37,448.91998484848,
James,Stroud,Ride Sally Ride,2017-05-7,Men Masters 45+,33,37,448.91998484848,
R,Cameron holland,Ride Sally Ride,2017-05-7,Men Masters 35+,4,30,315.855,
Peter,Steyaert,Ride Sally Ride,2017-05-7,Men Masters 35+,18,30,371.246,
David,Fuentes,Ride Sally Ride,2017-05-7,Men Masters 35+,20,30,379.159,
Dan,Underwood,Ride Sally Ride,2017-05-7,Men Masters 35+,25,30,398.9415,
James,Freire,Ride Sally Ride,2017-05-7,Men Masters 35+,29,30,414.7675,
Jeremy,Vaughan,Ride Sally Ride,2017-05-7,Men Cat 5,7,40,450.47754466475,
Douglas,Crooke,Ride Sally Ride,2017-05-7,Men Cat 5,17,40,492.51267991148,
Simon,Thrush,Ride Sally Ride,2017-05-7,Men Cat 5,19,40,500.91970696082,
Todd,Kinkead,Ride Sally Ride,2017-05-7,Men Cat 5,40,40,589.19349097895,
Ryan,Bower,Ride Sally Ride,2017-05-7,Men Cat 4,54,74,603.71009955558,
James,Freire,Ride Sally Ride,2017-05-7,Men Cat 4,57,74,603.71009955558,
James,Freire,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,52,53,512.66580555556,
R,Cameron holland,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 40-44,3,4,,
David,Saunders,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,14,14,556.64994586715,
Jason,Funderburk,James Beazell Wintergreen Ascent,2017-05-6,Men Cat 3,5,5,,
Laura,Cook,James Beazell Wintergreen Ascent,2017-05-6,Women Women1/2,1,1,,
Christine,Fuentes,The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,4,6,517.96971079549,
Ray,Plewacki,The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,2,13,347.7408483154,
Victor,Siegfried,The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,3,13,361.49067865232,
Phil,Falconer,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,37,50,421.48221014493,
David,Saunders,Argyle time Trial,2017-04-30,Men Cat 4,12,17,509.0191875,
David,Fuentes,Argyle time Trial,2017-04-30,Men 35+ Masters,1,7,295.93,
Christine,Fuentes,Argyle time Trial,2017-04-30,Women 50+ Masters,2,4,,
Hee,Song,AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,25,33,532.86880952381,
Christopher,Guepe,AVC Road Race,2017-04-29,Men  Category 3 Cat,25,33,485.962,
Mark,Austin,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,4,56,274.6695,
Victor,Siegfried,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,18,56,349.77526470588,
Michael,Stearns,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,33,56,371.6415,
David,Fuentes,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,34,56,371.6415,
Geoff,Hughes,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,37,56,405.98575,
Dan,Underwood,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,40,56,418.10725,
Charles,Kyle,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,44,56,436.2895,
Peter,Steyaert,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,54,56,464.573,
James,Freire,AVC Road Race,2017-04-29,Men  Category 4 Cat,31,60,481.2500952381,
James,Stroud,AVC Road Race,2017-04-29,Men  Category 4 Cat,46,60,558.60036507937,
Kevin,Brownstein,AVC Road Race,2017-04-29,Men  Category 4 Cat,57,60,558.60036507937,
Dana,Stryk,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,12,21,519.51536666667,
Christine,Fuentes,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,21,21,638.63366666667,
Charles,Kyle,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,24,48,403.59660219011,
Jeremy,Vaughan,Elkridge Spring Classic,2017-04-15,Men 5,51,51,603.19275068752,
Victor,Siegfried,Elkridge Spring Classic,2017-04-15,Men 3,32,58,413.44016,
Jason,Funderburk,Elkridge Spring Classic,2017-04-15,Men 3,39,58,433.85701333333,
James,Freire,Elkridge Spring Classic,2017-04-15,Men 4,49,60,542.10629487179,
Christine,Fuentes,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,30,34,545.10270588235,
Dan,Underwood,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,7,35,295.74270833333,
David,Fuentes,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,11,35,320.233625,
Michael,Stearns,Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,22,35,387.58364583333,
James,Stroud,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,37,51,443.98263333333,
