First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Mcbirney,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,33,153,235.69227790516,
Ryan,Gorman,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,69,153,247.85444006732,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,93,153,255.96254817543,
Finn,Thomsen,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,112,153,262.21254817543,
Roman,Kilun,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,138,153,271.33416979705,
Chris,Riekert,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,139,153,271.33416979705,
Jason,Saltzman,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,26,162,184.80590067093,
Ryan,Gorman,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,32,162,184.80590067093,
Tim,Mcbirney,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,34,162,184.80590067093,
Natnael,Mesmer,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,43,162,184.80590067093,
Chris,Riekert,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,48,162,203.76823057574,
Finn,Thomsen,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,76,162,243.65451072034,
Roman,Kilun,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,115,162,292.04114564985,
Roman,Kilun,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,37,51,,
Roman,Kilun,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,46,62,,
Roman,Kilun,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,38,46,,
Natnael,Mesmer,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,39,46,,
Roman,Kilun,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,65,74,,
Robert,Pearce,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,14,64,179.20480760401,
Natnael,Mesmer,Snelling Road Race,2022-02-26,Men Cat Pro/1/2,30,64,191.70480760401,
Cooper,Shanks,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,13,86,136.875,
Cooper,Shanks,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,12,65,142.23214285714,
Cooper,Shanks,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,14,80,93.125,
Cooper,Shanks,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,6,83,91.896051103368,
Cooper,Shanks,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,20,86,96.046511627907,
Andrew,Shimizu,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,53,102,114.7619047619,
Max,Korus,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,62,102,114.7619047619,
Andrew,Shimizu,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,21,159,91.329113924051,
Creighton,Gruber,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,110.63291139241,
Dillon,Hollinger,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,131.83544303797,
Max,Korus,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,128.67088607595,
Matt,Chatlaong,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,111.26582278481,
Chris,Riekert,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,114.43037974684,
Andrew,Shimizu,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,17,65,97.5,
Andrew,Shimizu,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,17,92,93.695652173913,
Matt,Chatlaong,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,43,92,107.82608695652,
Andrew,Shimizu,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,52,144,107.76785714286,
Matt,Chatlaong,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,72,144,116.69642857143,
Creighton,Gruber,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,89,144,124.28571428571,
Max,Korus,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,100,144,129.19642857143,
Chris,Riekert,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,104,144,130.98214285714,
Dillon,Hollinger,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,105,144,131.42857142857,
Roman,Kilun,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,51,67,,
Chris,Riekert,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,2,26,305.40964319968,
Max,Korus,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,11,26,405.51343199677,
Matt,Chatlaong,Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,42,26,505.61722079386,
Hannah,Wood,Snelling Road Race,2020-02-22,Women Cat 3,11,20,504.99808064965,
Todd,Markelz,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,15,54,394.91458333333,
Philip,Barros,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,27,54,432.67308333333,
Brennan,Wertz,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,4,80,306.60038461538,
Jeff,Linder,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,5,80,309.50634615385,
Chris,Riekert,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,7,80,315.31826923077,
Max,Korus,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,26,80,367.62557692308,
Jack,Duncan,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,73,80,,
Sam,Benedict,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,126,80,527.45346153846,
Roman,Kilun,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,14,45,336.281,
Brennan,Wertz,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,1,44,324.9630706165,
Brennan,Wertz,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,12,44,374.2635863103,
Brennan,Wertz,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,1,48,303.178,
Brennan,Wertz,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,1,51,267.03316666667,
Peadar,O&#39;mochain,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,15,26,443.96245833333,
Philip,Barros,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,7,11,,
Meredith,Stowe christie,Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,14,16,544.3621875,
Diana,Cedeno,Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,15,16,557.195625,
Roman,Kilun,Oakland Grand Prix,2019-09-15,Men Cat 1/2,3,41,300.86568888889,
Andrew,Goessling,Oakland Grand Prix,2019-09-15,Men Cat 1/2,5,41,313.60404444444,
Robert,Skinner,Oakland Grand Prix,2019-09-15,Men Cat 1/2,9,41,339.08075555556,
Sam,Andersonmoxley,Oakland Grand Prix,2019-09-15,Men Cat 1/2,23,41,428.24924444444,
Cooper,Shanks,Oakland Grand Prix,2019-09-15,Men Cat 1/2,25,41,440.9876,
Cameron,Walker,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,3,34,337.06237777778,
Dana,Williams,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,5,26,337.207,
Cameron,Walker,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,9,26,376.2935,
Philip,Barros,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,17,26,454.4665,
Peadar,O&#39;mochain,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,19,26,474.00975,
Christian,Hobbs,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,22,26,513.09625,
Tim,Mcbirney,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,7,102,284.78079228192,
Stephen,Vogel,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,26,102,323.57664371083,
Cooper,Shanks,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,49,102,370.54004280899,
Stephen,Vogel,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,16,73,295.64770092994,
Tim,Mcbirney,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,38,73,320.57718049515,
Cooper,Shanks,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,56,73,371.35945368354,
Diana,Cedeno,Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,13,18,510.09311111111,
Cameron,Walker,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,10,48,366.52020833333,
Raymond,Rodriguez,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,13,48,383.35216666667,
Sam,Benedict,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,2,34,300.90884313725,
Dana,Williams,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,3,34,306.82235294118,
Roman,Kilun,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,3,48,303.05363043478,
Robert,Skinner,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,4,48,306.91702898551,
Matt,Chatlaong,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,9,48,326.23402173913,
Christopher,Craig,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,16,48,353.2778115942,
Andrew,Goessling,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,22,48,376.45820289855,
Andrew,Shimizu,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,31,48,411.22878985507,
Sam,Andersonmoxley,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,34,48,426.68238405797,
Tim,Mcbirney,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,4,96,274.23275075765,
Stephen,Vogel,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,48,96,346.70113914874,
Cooper,Shanks,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,61,96,368.11225390065,
Cooper,Shanks,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,35,99,334.00017687075,
Stephen,Vogel,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,40,99,334.00017687075,
Tim,Mcbirney,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,50,99,334.00017687075,
Stephen,Vogel,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,13,101,223.18623308796,
Tim,Mcbirney,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,20,101,237.77455857176,
Cooper,Shanks,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,33,101,264.86716304167,
Cameron,Walker,Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,11,16,461.91425,
Diana,Cedeno,Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,4,10,432.89838946429,
Cooper,Shanks,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,3,54,287.72549333333,
Roman,Kilun,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,7,54,308.38714666667,
Andrew,Shimizu,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,11,54,329.0488,
Christopher,Craig,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,25,54,401.36458666667,
Chris,Riekert,Winters Road Race,2019-08-24,Men Pro/Cat 1/2,42,54,494.34202666667,
Philip,Barros,San Ardo Road Race,2019-08-17,Men Master 35+ Cat 1/2/3,6,7,466.902,
Cameron,Walker,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,7,17,423.175375,
Peadar,O&#39;mochain,Suisun Harbor Criterium,2019-08-11,Men Cat 3,11,19,426.43716666667,
Matt,Chatlaong,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,1,28,286.61433333333,
Andrew,Goessling,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,5,28,316.9073030303,
Roman,Kilun,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,9,28,347.20027272727,
Cooper,Shanks,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,16,28,400.21296969697,
Cooper,Shanks,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,1,39,295.77,
Roman,Kilun,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,3,39,330.24072336545,
Chris,Riekert,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,10,39,365.88667181119,
Christopher,Craig,Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,14,39,386.25578520875,
Christopher,Craig,Patterson Pass Road Race,2019-08-4,Men Cat 123,6,20,353.55823809524,
Andrew,Goessling,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,13,94,291.46343971631,
Chris,Riekert,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,37,94,344.95365248227,
Matt,Chatlaong,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,50,94,373.9275177305,
Sam,Benedict,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,52,94,378.38503546099,
Stephen,Vogel,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,54,94,382.84255319149,
Garrett,Hankins,San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,73,94,425.18897163121,
Raymond,Rodriguez,Central Coast Road Series,2019-07-14,Men Master 50-54 Cat 1/2/3/4,14,25,439.50083333333,
Todd,Markelz,Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,2,10,342.53773333333,
Dana,Williams,Central Coast Road Series,2019-07-14,Men Master 40-44 Cat 1/2/3/4,4,10,390.11886666667,
Philip,Barros,Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,9,15,449.6609047619,
John,Funke,Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,1,15,379.6695,
Sam,Benedict,Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,8,36,329.36231851852,
Andrew,Goessling,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,1,68,290.46766666667,
Sam,Benedict,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,4,68,299.51199019608,
Matt,Chatlaong,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,23,68,356.79270588235,
Roman,Kilun,Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,45,68,423.11774509804,
Philip,Barros,Central Coast Road Series,2019-06-29,Men Master 35+ Cat 1/2/3,2,6,409.64466666667,
Andrew,Goessling,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,1,42,283.0075,
Sam,Benedict,Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,4,42,297.86571428571,
Christian,Hobbs,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,10,34,396.2162745098,
Dana,Williams,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,1,20,312.81416666667,
Philip,Barros,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 1/2/3,15,20,478.48433333333,
Peadar,O&#39;mochain,Brisbane Criterium,2019-06-22,Men Cat 3/4,28,38,470.40264912281,
Christian,Hobbs,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,1,30,365.45183333333,
Philip,Barros,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,10,27,436.87764102564,
Chris,Riekert,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,22,101,304.72687,
Andrew,Shimizu,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,38,101,304.72687,
Matt,Chatlaong,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,73,101,366.60789,
Garrett,Hankins,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,89,101,400.05709,
Christopher,Craig,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,97,101,400.05709,
Chris,Riekert,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,24,121,302.80220155039,
Christopher,Craig,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,28,121,302.80220155039,
Andrew,Shimizu,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,29,121,302.80220155039,
Matt,Chatlaong,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,73,121,399.42750387597,
Garrett,Hankins,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,223,121,433.85720930233,
Philip,Barros,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,19,43,412.64785714286,
Cameron,Walker,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,8,27,399.16653846154,
Philip,Barros,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,10,24,435.80116666667,
Christopher,Craig,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,46,133,305.08403030303,
Chris,Riekert,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,58,133,305.08403030303,
Andrew,Shimizu,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,84,133,370.68227272727,
Matt,Chatlaong,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,93,133,370.68227272727,
Cooper,Shanks,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,20,58,295.09365674606,
Andrew,Shimizu,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,30,58,328.01365689865,
Sam,Andersonmoxley,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,34,58,341.18165695968,
Andrew,Levitt,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,43,58,370.80965709701,
Roman,Kilun,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,44,58,374.10165711226,
Chris,Riekert,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,54,58,407.02165726485,
Eric,Bryan,Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,58,58,420.18965732588,
Cooper,Shanks,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,33,68,336.94418888889,
Andrew,Levitt,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,37,68,346.27901944444,
Andrew,Shimizu,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,43,68,363.61513333333,
Chris,Riekert,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,52,68,386.28543611111,
Roman,Kilun,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,56,68,398.28736111111,
Sam,Andersonmoxley,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,57,68,400.95445555556,
Eric,Bryan,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,58,68,403.62155,
Roman,Kilun,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,31,72,302.62876666667,
Cooper,Shanks,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,32,72,302.62876666667,
Chris,Riekert,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,39,72,341.69035238095,
Andrew,Levitt,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,44,72,369.90149761905,
Sam,Andersonmoxley,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,49,72,389.43229047619,
Andrew,Shimizu,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,58,72,417.64343571429,
Eric,Bryan,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,67,72,469.72555,
Todd,Markelz,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,1,17,324.58666666667,
Peadar,O&#39;mochain,Pescadero Coastal Classic,2019-06-1,Men Cat 3,15,24,456.45558333333,
Diana,Cedeno,Pescadero Coastal Classic,2019-06-1,Women Cat Pro/1/2,5,5,,
Christopher,Craig,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,3,23,326.25981818182,
Stephen,Vogel,Pescadero Coastal Classic,2019-06-1,Men Cat Pro/1/2,21,23,446.54460606061,
Cooper,Shanks,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,8,76,254.76279824561,
Sam,Andersonmoxley,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,35,76,325.60487719298,
Roman,Kilun,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,39,76,336.1,
Eric,Bryan,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,49,76,364.9615877193,
Andrew,Shimizu,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,52,76,364.9615877193,
Andrew,Levitt,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,54,76,375.45671052632,
Chris,Riekert,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,70,76,418.74909210526,
Sam,Andersonmoxley,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,21,78,283.77401495726,
Andrew,Shimizu,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,23,78,289.43087820513,
Cooper,Shanks,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,26,78,296.50195726496,
Chris,Riekert,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,48,78,358.72745299145,
Roman,Kilun,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,59,78,382.76912179487,
Andrew,Levitt,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,64,78,382.76912179487,
Eric,Bryan,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,73,78,429.43824358974,
Sam,Andersonmoxley,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,16,82,308.58492307692,
Chris,Riekert,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,19,82,313.04930769231,
Roman,Kilun,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,26,82,321.97807692308,
Cooper,Shanks,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,36,82,334.62716666667,
Andrew,Shimizu,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,52,82,361.41347435897,
Andrew,Levitt,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,66,82,382.99133333333,
Eric,Bryan,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,79,82,402.337,
Peadar,O&#39;mochain,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,10,15,476.3150952381,
Cooper,Shanks,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,1,17,271.53816666667,
Chris,Riekert,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,2,17,286.10714583333,
Andrew,Shimizu,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,4,17,315.24510416667,
Christopher,Craig,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,6,17,344.3830625,
Roman,Kilun,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,10,17,402.65897916667,
Philip,Barros,Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,11,14,441.65635714286,
Garrett,Hankins,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,75,53,490.06030111722,
Peadar,O&#39;mochain,Modesto Road Race,2019-05-19,Men Cat 3,8,23,433.17375757576,
Peadar,O&#39;mochain,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,15,31,431.75523333333,
Cameron,Walker,Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,4,26,352.69948717949,
Shelagh,Fritz,Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,4,18,448.68053293586,
Meredith,Stowe christie,Berkeley Hills Road Race,2019-05-11,RR Women Cat 3,2,7,475.07013509862,
John,Funke,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,6,39,363.52070175439,
Christian,Hobbs,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,38,39,,
Dana,Williams,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,5,12,376.51672222222,
Andrew,Shimizu,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,6,47,296.93852173913,
Chris,Riekert,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,23,47,380.41936231884,
Matt,Chatlaong,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,4,57,344.38673484848,
Sam,Benedict,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,9,57,363.20601515152,
Cameron,Walker,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,10,53,367.91657142857,
Philip,Barros,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,21,53,417.78638095238,
Jason,Anderson,Golden State Race Series,2019-05-5,Men Cat 3,1,27,393.261,
Peadar,O&#39;mochain,Golden State Race Series,2019-05-5,Men Cat 3,18,27,481.28416666667,
Peadar,O&#39;mochain,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,10,50,440.21220696123,
Philip,Barros,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,16,50,458.24580374835,
Cooper,Shanks,Tour of the Gila,2019-05-5,Men Pro/Cat1,23,83,266.23104150942,
Nathaniel,English,Tour of the Gila,2019-05-5,Men Pro/Cat1,35,83,285.12498187659,
Andrew,Shimizu,Tour of the Gila,2019-05-5,Men Pro/Cat1,67,83,335.50882285571,
Chris,Riekert,Tour of the Gila,2019-05-5,Men Pro/Cat1,68,83,337.08331788631,
John,Borstelmann,Tour of the Gila,2019-05-5,Men Pro/Cat1,70,83,340.2323079475,
Cooper,Shanks,Tour of the Gila,2019-05-5,Men Pro/Cat1,25,92,229.01502439024,
Nathaniel,English,Tour of the Gila,2019-05-5,Men Pro/Cat1,26,92,233.18531707317,
John,Borstelmann,Tour of the Gila,2019-05-5,Men Pro/Cat1,43,92,304.08029268293,
Chris,Riekert,Tour of the Gila,2019-05-5,Men Pro/Cat1,59,92,379.14556097561,
Andrew,Shimizu,Tour of the Gila,2019-05-5,Men Pro/Cat1,71,92,422.93363414634,
Callum,Gordon,Tour of the Gila,2019-05-5,Men Pro/Cat1,173,92,479.23258536585,
Matt,Chatlaong,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,2,67,312.43003571429,
Sam,Benedict,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,9,67,334.55261904762,
Jason,Anderson,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,67,67,492.57107142857,
Cameron,Walker,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,12,61,357.82990666667,
