First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Barrie,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,63,111,286.43749255012,
Adam,Teece,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,171,111,297.43524157284,
Matt,Mcloone,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,26,133,240.36657918567,
Jo,Evers,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,184,133,319.86418942453,
Dan,Underwood,78th Tour of Somerville,2023-05-30,Men Master 40+,72,99,429.26102902205,
Matt,Mcloone,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,23,91,244.0668387249,
Jo,Evers,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,28,91,257.68429437129,
Dan,Underwood,Easton Twilight Criterium,2023-05-27,Men Master 40+,33,48,390.9627277738,
Unknown,Rider,Greenbelt Park Training Race,2023-05-24,Men Open A,19,47,299.14080635131,
Unknown,Rider,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,5,59,282.14720382918,
Matt,Mcloone,Wilmington Grand Prix,2023-05-20,Men Cat 1,18,41,259.41313708369,
Connor,Ryan,Wilmington Grand Prix,2023-05-20,Men Cat 1,20,41,265.6194806035,
Dimitri,Lemus,Wilmington Grand Prix,2023-05-20,Men Cat 1,65,41,290.44485468272,
Connor,Ryan,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,4,13,140,
Unknown,Rider,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,4,12,231.25,
Taylor,Hayek,Greenbelt Park Training Race,2023-05-17,Men Open A,1,46,245.33683389008,
Stefan,Gissler,Greenbelt Park Training Race,2023-05-17,Men Open A,2,46,248.1614753413,
Unknown,Rider,Greenbelt Park Training Race,2023-05-17,Men Open A,8,46,265.10932404861,
James,Pettengill,Greenbelt Park Training Race,2023-05-17,Men Open A,22,46,304.65430436566,
Sean,Barrie,Greenbelt Park Training Race,2023-05-17,Men Open A,23,46,307.47894581688,
Frederik,Johne,Greenbelt Park Training Race,2023-05-17,Men Open A,31,46,330.07607742662,
John,Churan,Greenbelt Park Training Race,2023-05-17,Men Open A,37,46,347.02392613393,
Andre,Souza,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,2,27,237.21703917418,
Taylor,Hayek,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,4,27,250.74794754883,
Unknown,Rider,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,10,27,291.34067267275,
Dimitri,Lemus,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,19,27,352.22976035863,
Sean,Barrie,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,20,27,358.99521454595,
Dan,Underwood,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,16,48,340.93770115692,
Greg,Deweese,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,23,48,369.32798169717,
Unknown,Rider,Greenbelt Park Training Race,2023-05-10,Men Open A,46,48,,
Andre,Souza,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,1,44,228.65337244512,
Unknown,Rider,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,8,44,260.92442665207,
Adam,Teece,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,9,44,265.53457725306,
Taylor,Hayek,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,15,44,293.19548085902,
David,Fuentes,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,28,44,353.12743867192,
John,Churin,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,69,44,366.9578904749,
Dan,Underwood,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,72,44,366.9578904749,
Kim,Harrington,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,4,16,426.49754095475,
Michael,Principato,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,8,36,336.82530474333,
John,Churan,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,22,36,410.36918194678,
Kim,Harrington,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,4,11,475.76037007302,
Unknown,Rider,Greenbelt Park Training Race,2023-05-3,Men Open A,23,43,320.20476212997,
Unknown,Rider,Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,11,53,265.75027509496,
Matt,Mcloone,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,19,53,300.01182584099,
Unknown,Rider,Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,102,68,379.30968264092,
Paul,Petrie,Church Creek Time Trial #1,2023-04-29,Men Master  35+ 35+,2,5,,
Sean,Barrie,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,2,17,283.09130756717,
Paul,Petrie,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,5,17,306.40563667179,
Adam,Teece,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,1,36,243.88737103541,
Andre,Souza,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,2,36,248.31806621663,
Dimitri,Lemus,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,4,36,257.17945657908,
Unknown,Rider,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,8,36,274.90223730398,
Connor,Ryan,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,9,36,279.3329324852,
Sean,Barrie,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,14,36,301.48640839132,
Stefan,Gissler,Route 1 Rampage,2023-04-23,Men Cat 3/4,1,61,303.39375290291,
Adam,Teece,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,2,43,253.58197601672,
Andre,Souza,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,17,43,303.6187853912,
Sean,Barrie,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,24,43,326.96929643263,
Matt,Mcloone,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,17,78,278.96109399244,
Taylor,Hayek,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,3,30,239.672429268,
Adam,Teece,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,10,30,275.89054736435,
Connor,Ryan,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,15,30,301.76063171888,
Dimitri,Lemus,Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,28,30,369.02285104066,
Michael,Principato,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,14,55,355.10221100921,
David,Fuentes,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,14,17,403.66167386922,
Adam,Teece,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,3,32,215.87777501719,
Dimitri,Lemus,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,7,32,234.44548206222,
Connor,Ryan,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,10,32,248.371262346,
Taylor,Hayek,Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,20,32,294.79052995859,
John,Churan,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,16,76,343.01728300161,
David,Fuentes,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,1,24,303.50501548178,
Connor,Ryan,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,1,23,127.5,
Taylor,Hayek,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,3,23,132.04545454545,
Adam,Teece,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,4,23,134.31818181818,
Dimitri,Lemus,Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,17,23,163.86363636364,
John,Churan,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,14,44,328.52272727273,
Stefan,Gissler,Poolesville Road Race,2023-04-8,Men Master 35+,39,52,362.59098988201,
Taylor,Hayek,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,9,41,246.40791079471,
Connor,Ryan,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,13,41,261.57488649989,
Unknown,Rider,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,29,41,322.24278932061,
Frederik,Johne,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,37,41,352.57674073097,
Stefan,Gissler,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,1,58,295.38078499702,
Matt,Mcloone,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,9,56,254.31995968745,
Dimitri,Lemus,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,6,54,284.93079446113,
Unknown,Rider,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,36,54,349.31617770435,
Frederik,Johne,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,42,54,362.19325435299,
Adam,Teece,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,47,54,372.92415156019,
James,Pettengill,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,51,54,381.50886932595,
Michael,Principato,Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,52,54,383.65504876739,
Unknown,Rider,Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,1,49,265.25053806518,
Unknown,Rider,Trade Zone Training Series,2023-03-11,Women A Cat1/2/3,3,6,462.85179125314,
Unknown,Rider,Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,7,37,257.35741408217,
Josh,Moore,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,8,36,238.91255702214,
Andre,Souza,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,2,43,222.19943640604,
Adam,Teece,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,7,43,252.63370056847,
Taylor,Hayek,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,24,43,356.11019872075,
Dimitri,Lemus,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,25,43,362.19705155324,
John,Churan,Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,59,43,386.54446288319,
John,Churan,Todd Stadium Criterium,2023-02-19,Men Cat 3,46,27,414.24558494239,
Taylor,Hayek,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,1,40,231.16214727867,
Andre,Souza,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,10,40,260.5804515646,
Sean,Barrie,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,13,40,270.38655299324,
Dimitri,Lemus,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,24,40,306.3422582316,
Adam,Teece,17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,75,40,345.56666394617,
John,Churan,17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,5,29,324.5144405094,
Matt,Mcloone,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,14,75,207.52481576477,
Adam,Teece,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,19,75,227.29652781493,
Connor,Ryan,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,38,75,302.42903360551,
Andre,Souza,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,93,75,314.29206083561,
Unknown,Rider,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,94,75,314.29206083561,
Tanner,Ward,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,3,108,128.71951219512,
Connor,Ryan,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,15,108,136.03658536585,
Andre,Souza,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,25,108,142.13414634146,
Matt,Mcloone,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,30,108,145.18292682927,
Unknown,Rider,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,53,108,159.20731707317,
Ama,Nsek,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,62,108,164.69512195122,
Sean,Barrie,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,4,42,308,
Stephen,Robinson,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,9,42,325.5,
Camilo,Lopez,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,14,42,343,
Tanner,Ward,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,15,89,187.2455971162,
Matt,Mcloone,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,25,89,210.91218455665,
Andre,Souza,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,26,89,210.91218455665,
Connor,Ryan,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,32,89,210.91218455665,
Ama,Nsek,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,51,89,247.48781969188,
Unknown,Rider,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,56,89,257.16960546297,
Sean,Barrie,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,4,33,255.6379315187,
Camilo,Lopez,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,18,33,376.28035451172,
Stephen,Robinson,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,19,33,376.28035451172,
Tanner,Ward,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,10,99,132.09183673469,
Connor,Ryan,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,13,99,133.62244897959,
Andre,Souza,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,29,99,141.78571428571,
Matt,Mcloone,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,44,99,150.20408163265,
Unknown,Rider,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,64,99,159.64285714286,
Ama,Nsek,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,73,99,164.23469387755,
Stephen,Robinson,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,3,41,302.75,
Sean,Barrie,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,7,41,313.25,
Camilo,Lopez,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,12,41,326.375,
Tanner,Ward,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,18,108,135.37037037037,
Connor,Ryan,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,23,108,137.68518518519,
Matt,Mcloone,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,27,108,139.53703703704,
Unknown,Rider,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,54,108,152.03703703704,
Andre,Souza,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,71,108,159.90740740741,
Ama,Nsek,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,97,108,171.94444444444,
Stephen,Robinson,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,11,42,322.5,
Sean,Barrie,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,13,42,327.5,
Camilo,Lopez,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,42,42,400,
Jill,Patterson,Gonzo Torture Race,2022-08-27,Gravel Women  Open 64 mile,1,3,,
Connor,Ryan,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,1,14,340,
Taylor,Hayek,Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,5,14,388,
Stephen,Robinson,Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,1,14,405,
Sean,Barrie,Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,2,19,303.33333333333,
Camilo,Lopez,Gonzo Torture Race,2022-08-27,Gravel Men 40+ Master 64 mile,4,19,315,
David,Fuentes,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,21,24,381.13088107614,
Ted,Michaels,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,35,48,436.81399481149,
Unknown,Rider,Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men P/1/2/3,2,22,243.84142344245,
Unknown,Rider,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,14,37,275.72053652294,
David,Fuentes,The Newport News Twilight Criterium,2022-07-30,Men Masters 45+,1,15,280.45831423782,
Adam,Teece,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,1,24,232.19019625858,
Unknown,Rider,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,2,24,238.76784575691,
Andre,Souza,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,4,24,251.92314475357,
Taylor,Hayek,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,6,24,265.07844375023,
David,Fuentes,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,22,24,370.3208357235,
Dimitri,Lemus,Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,23,24,376.89848522183,
David,Fuentes,Salisbury Circuit Race,2022-07-16,Men 45+,23,27,460.00976522869,
David,Fuentes,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,20,27,423.68063044277,
Unknown,Rider,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,3,30,235.61173240127,
Matt,Mcloone,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,16,30,291.15861616049,
Unknown,Rider,Hummelstown Criterium,2022-07-9,Men Cat 3/4,1,31,292.00362416362,
Matt,Mcloone,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,22,62,223.60727788059,
Dimitri,Lemus,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,31,62,223.60727788059,
Matt,Mcloone,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,21,79,249.82105378103,
Connor,Ryan,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,24,79,249.82105378103,
Sean,Barrie,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,49,79,273.38734638149,
Unknown,Rider,Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,25,37,342.57720036782,
Matt,Mcloone,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,60,97,339.22213869123,
Andre,Souza,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,1,12,223.96794101296,
Unknown,Rider,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,5,12,297.20637901059,
Unknown,Rider,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,1,12,297.8825078824,
David,Fuentes,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,18,28,365.77491433312,
Matt,Mcloone,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,6,31,269.05854686731,
David,Fuentes,Race Avenue Criterium,2022-06-19,Men 35-39 Masters,28,31,384.07112077426,
Matt,Mcloone,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,22,29,266.21204074296,
Andre,Souza,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,1,26,219.46654415353,
Connor,Ryan,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,8,26,255.18801102462,
Adam,Teece,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,41,26,311.32174467919,
David,Fuentes,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,1,17,307.77417412654,
Unknown,Rider,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,7,20,327.31607952924,
Unknown,Rider,Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,17,40,327.68645056989,
Matt,Mcloone,Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,10,40,193.01418923764,
Andre,Souza,Ride Sally Ride,2022-06-12,Men Cat 1-23,4,44,216.22166127428,
Unknown,Rider,Ride Sally Ride,2022-06-12,Men Cat 1-23,17,44,295.35696779548,
Adam,Teece,Ride Sally Ride,2022-06-12,Men Cat 1-23,29,44,368.40494304581,
David,Fuentes,Ride Sally Ride,2022-06-12,Men Cat 1-23,30,44,374.49227431667,
Taylor,Hayek,Ride Sally Ride,2022-06-12,Men Cat 1-23,34,44,398.84159940012,
Sebastian,De la cueva,Ride Sally Ride,2022-06-12,Men 35+,8,14,300,
Greg,Deweese,Ride Sally Ride,2022-06-12,Men 45+,26,41,392.44467380012,
David,Fuentes,Ride Sally Ride,2022-06-12,Men 45+,34,41,420.57860152982,
Unknown,Rider,Ride Sally Ride,2022-06-12,Men Cat 3-4,2,61,309.67625791894,
Greg,Deweese,Ride Sally Ride,2022-06-12,Men Cat 3-4,31,61,392.69073064048,
Sebastian,De la cueva,Ride Sally Ride,2022-06-12,Men Cat 3-4,35,61,404.54994102927,
Adam,Teece,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,8,58,252.21651887829,
Matthew,Rock,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,16,58,292.75267461817,
Unknown,Rider,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,26,58,323.15479142307,
Taylor,Hayek,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,108,58,373.34696539344,
Mark,Austin,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,2,34,285.65827934683,
James,Pettengill,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,5,34,311.68820784233,
Raul,Rojas,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,13,34,372.42470766515,
David,Fuentes,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,14,34,381.10135049698,
Dan,Underwood,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,15,34,389.77799332882,
Connor,Ryan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,40,125,232.71035646136,
Andre,Souza,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,160,125,253.92639275458,
Dimitri,Lemus,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,186,125,253.92639275458,
Sean,Barrie,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,191,125,253.92639275458,
Matt,Mcloone,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,192,125,253.92639275458,
Andre,Souza,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,31,123,202.11676916376,
Matt,Mcloone,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,35,123,216.79778457123,
Sean,Barrie,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,58,123,239.86795164013,
Connor,Ryan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,70,123,260.84083079367,
Dimitri,Lemus,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,72,123,260.84083079367,
Taylor,Hayek,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,2,98,286.57793376299,
Unknown,Rider,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,6,98,297.77667184468,
Matthew,Rock,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,19,98,334.17257061017,
Matt,Mcloone,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,9,99,165.84633874172,
Matt,Mcloone,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,20,79,216.46843834082,
Jill,Patterson,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Women Elite Cat1/2/3,1,11,387.27989028918,
Unknown,Rider,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,6,41,312.43227114014,
Camilo,Lopez,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,16,42,290.54393976497,
Dan,Underwood,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,37,42,328.77597896733,
Unknown,Rider,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,2,59,333.41669731028,
Dan,Underwood,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,5,49,287.15964887038,
Unknown,Rider,Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,3,37,255.76473940455,
Matt,Mcloone,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,6,29,283.88443932204,
Matt,Mcloone,Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,21,27,373.85392471427,
Unknown,Rider,Greenbelt Park Training Race,2022-05-18,B Open Cat 4,9,39,354.87351567757,
Taylor,Hayek,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,35,45,423.75161760056,
Paul,Petrie,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,36,45,423.75161760056,
Matt,Mcloone,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,16,54,214.10429051449,
Dimitri,Lemus,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,24,54,243.98566179007,
Unknown,Rider,Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,13,68,259.33982977647,
Connor,Ryan,CRCA Bear Mountain Classic,2022-05-7,Men Senior Pro/Cat 1/2,5,17,188.78379430628,
Adam,Teece,Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,1,40,239.76309798857,
Sebastian,De la cueva,2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,5,11,388,
Paul,Petrie,2022 Church Creek Time Trial #1,2022-04-30,Men Master  35+ 35+,3,6,290,
Unknown,Rider,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 4,2,24,315.38750675733,
Adam,Teece,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,2,41,196.03618281553,
Dimitri,Lemus,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,18,41,297.71494480915,
Taylor,Hayek,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,19,41,304.06986743375,
Jill,Patterson,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,24,41,335.84448055676,
Alex,Kasch,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,67,41,399.39370680277,
Matt,Mcloone,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,13,73,237.48353045065,
