First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne,Lumkong,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,61,36,566.61634615385,
Pj,Bottoms,Somerset Circuit Time Trial,2019-05-18,Men Non  A,11,15,440.62424976456,
William,Gerboth,Somerset Circuit Time Trial,2019-05-18,Men Open,2,9,294.94725,
Pj,Bottoms,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,108,71,491.13748717949,
Andrew,Logiudice,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,114,71,491.13748717949,
William,Gerboth,Oldmans Township Individual Time Trial,2019-05-11,Men Open,3,5,,
Wayne,Lumkong,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,78,88,490.06147916667,
Wayne,Lumkong,BLP 2209,2019-04-28,Master Men 55+,30,31,567.00885103071,
William,Gerboth,High Point Hill Climb,2019-04-27,Men Senior,9,11,440.01635270548,
Pj,Bottoms,High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),2,10,,
Ray,Cipollini,High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),10,10,,
Roman,Ryba jr,High Point Hill Climb,2019-04-27,Men 4/5  Cat,7,11,475.46766356986,
Pj,Bottoms,Allamuchy Time Trial,2019-04-13,Men NON   A,4,13,392.49816666667,
Ray,Cipollini,Allamuchy Time Trial,2019-04-13,Men NON   A,12,13,545.83638888889,
William,Gerboth,Allamuchy Time Trial,2019-04-13,Men Open,2,11,306.87706666667,
William,Gerboth,Cape May Time Trial,2019-04-7,Men Senior,1,8,315.684,
John,Autore,FL State TT Championships,2019-04-7,Men 75-79 Masters,2,3,,
Wayne,Lumkong,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,14,48,411.53384057971,
William,Gerboth,Sandy Hook Time Trial,2019-03-30,Men Open,3,7,374.65666666667,
Pj,Bottoms,Sandy Hook Time Trial,2019-03-30,Men Non- Open,9,15,455.01013398723,
Ray,Cipollini,Sandy Hook Time Trial,2019-03-30,Men Non- Open,13,15,520.29066993616,
Andrew,Logiudice,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,28,66,396.54100856615,
Pj,Bottoms,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,29,66,398.96215693706,
Andrew,Logiudice,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,52,66,473.46390909091,
Pj,Bottoms,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,64,66,499.72555555556,
George,Uhlir,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,31,33,548.0568765886,
Pj,Bottoms,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,23,72,379.15064863833,
Andrew,Logiudice,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,26,72,385.46728457012,
Pj,Bottoms,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,49,72,424.59385894254,
Andrew,Logiudice,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,51,72,424.59385894254,
Andrew,Logiudice,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,43,72,420.39905450678,
Pj,Bottoms,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,46,72,428.15548744088,
Pj,Bottoms,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,4,12,377.56905255834,
Viktoria,Gerboth,Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Non Bike,3,4,,
William,Gerboth,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Pro/Cat 1/2/3,3,9,285.2445,
William,Gerboth,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,2,47,377.78858311278,
Pj,Bottoms,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,81,59,466.11925925926,
William,Gerboth,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,1,65,331.5,
William,Gerboth,Tour de Millersburg,2018-08-4,Men Cat 4/5,4,65,389.37973958333,
Pj,Bottoms,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),22,26,469.37338461538,
George,Uhlir,Pottstown Bike Race,2018-07-22,Men Cat 5,45,45,,
Andrew,Logiudice,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,999,45,502.7097962963,
Peter,Goff,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,440.55890538953,
Andrew,Logiudice,Giro del Cielo - GC  ,2018-07-8,Men Cat3,12,45,378.22306483137,
William,Hoer,Giro del Cielo - GC  ,2018-07-8,Men Cat3,15,45,389.70944082659,
Pj,Bottoms,Giro del Cielo - GC  ,2018-07-8,Men Cat3,24,45,424.16856881228,
Dan,Montgomery,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,6,55,375.53057144896,
Victor,Centeno,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,14,55,403.76636311286,
Peter,Goff,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,21,35,442.73281925418,
Victor,Centeno,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,8,65,382.25781133231,
Dan,Montgomery,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,31,65,471.87702490659,
Dennis,Blanco,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,65,65,604.35760149464,
William,Hoer,Giro del Cielo - Crit ,2018-07-8,Men Cat3,11,49,389.14695833333,
Andrew,Logiudice,Giro del Cielo - Crit ,2018-07-8,Men Cat3,30,49,462.61322916667,
Pj,Bottoms,Giro del Cielo - Crit ,2018-07-8,Men Cat3,46,49,524.4795625,
Dan,Montgomery,Giro del Cielo - TT,2018-07-8,Men Cat4/5,1,60,317.11747876924,
Victor,Centeno,Giro del Cielo - TT,2018-07-8,Men Cat4/5,35,60,470.23876866143,
Pj,Bottoms,Giro del Cielo - TT,2018-07-8,Men Cat3,14,40,372.23756210586,
Andrew,Logiudice,Giro del Cielo - TT,2018-07-8,Men Cat3,22,40,410.2784437308,
William,Hoer,Giro del Cielo - TT,2018-07-8,Men Cat3,29,40,443.56421515262,
Peter,Goff,Giro del Cielo - TT,2018-07-8,Men Masters 45+,28,36,414.59507485895,
Dan,Montgomery,Giro del Cielo - RR,2018-07-7,Men Cat4/5,12,74,396.54459777778,
Victor,Centeno,Giro del Cielo - RR,2018-07-7,Men Cat4/5,57,74,512.89317959596,
Dennis,Blanco,Giro del Cielo - RR,2018-07-7,Men Cat4/5,71,74,549.09051616162,
Andrew,Logiudice,Giro del Cielo - RR,2018-07-7,Men Cat3,10,53,368.75228571429,
William,Hoer,Giro del Cielo - RR,2018-07-7,Men Cat3,21,53,402.65769047619,
Pj,Bottoms,Giro del Cielo - RR,2018-07-7,Men Cat3,37,53,451.97464285714,
Peter,Goff,Giro del Cielo - RR,2018-07-7,Men Masters 45+,20,52,395.2254104284,
William,Gerboth,NJ Individual Time Trial Championship,2018-07-1,Men Open,3,16,269.71797619048,
Pj,Bottoms,NJ Individual Time Trial Championship,2018-07-1,Men Non  Open,4,11,361.9308,
Pj,Bottoms,Kingwood  TT,2018-06-23,Men Non  Open,8,12,413.66423445558,
Wayne,Lumkong,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,23,46,467.1720952381,
William,Gerboth,Rt 29 Summer TT,2018-06-16,Men Open,1,10,281.435,
Wayne,Lumkong,Somerdale Tour de Fish,2018-06-3,Men Masters 55+,85,48,574.18666666667,
Wayne,Lumkong,Somerdale Tour de Fish,2018-06-3,Men Masters 45+,56,46,473.3362037037,
William,Hoer,The Velo Shop Criterium,2018-06-3,Men Cat 1/2/3,11,21,404.91216666667,
Peter,Goff,Watermelon Criterium,2018-06-2,Men Masters 45+,10,22,420.39,
William,Hoer,Tour of Somerville,2018-05-28,Men Cat2/3,244,129,536.4055026533,
Tim,Saxon,Tour of Somerville,2018-05-28,Men Masters 55+,14,72,404.1234612645,
Wayne,Lumkong,Tour of Somerville,2018-05-28,Men Masters 55+,18,72,418.40678267921,
Pj,Bottoms,Killington Stage Race - GC,2018-05-28,Men Cat 3,33,54,464.60756797262,
Pj,Bottoms,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,19,41,373.22983517046,
Pj,Bottoms,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,10,49,353.75567723065,
Wayne,Lumkong,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,60,39,560.70838888889,
Dan,Montgomery,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,13,61,470.07573333333,
William,Hoer,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,21,91,405.33776923077,
Dan,Montgomery,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,121,91,502.17753846154,
Pj,Bottoms,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,45,54,492.76046815553,
Dan,Montgomery, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,17,44,447.90895833333,
William,Hoer, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,12,53,403.83845,
Andrew,Logiudice, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,39,53,499.9031,
Wayne,Lumkong, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,40,53,503.46105,
Andrew,Logiudice, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,38,50,438.34142361111,
George,Uhlir,Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,12,20,472.48774074074,
Andrew,Logiudice,Bear Mountain Spring Classic,2018-05-12,Men Cat3,17,41,404.34971428571,
Dan,Montgomery,Bear Mountain Spring Classic,2018-05-12,Men Cat5,4,60,345.06578426895,
Peter,Goff,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,19,38,488.36968421053,
Dan,Montgomery,Turkey Hill Country Classic,2018-05-5,Men Cat 5,1,33,392.98488942107,
Wayne,Lumkong,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,45,99,430.17484469697,
William,Gerboth,Somerset Circuit Time Trial,2018-05-5,Men Open,12,13,396.77,
Viktoria,Gerboth,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,5,8,600,
Pj,Bottoms,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,7,18,407.30129563623,
Tim,Saxon,Somerset Circuit Time Trial,2018-05-5,Men Masters 60+,2,12,353.32847222222,
William,Gerboth,High Point Hill Climb,2018-04-28,Men Senior,11,13,409.25933333333,
Wayne,Lumkong,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,38,104,408.16012592593,
Andrew,Logiudice,Monson Road Race,2018-04-22,Men Senior  Cat3,10,40,386.06194444444,
Pj,Bottoms,Monson Road Race,2018-04-22,Men Senior  Cat3,18,40,415.24766666667,
Dan,Montgomery,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,2,22,323.02306982023,
Pj,Bottoms,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,11,22,408.72711211595,
Tim,Saxon,Allamuchy Time Trial,2018-04-14,Men Masters 60+,4,13,374.127,
William,Gerboth,Allamuchy Time Trial,2018-04-14,Men Open,3,12,300.304,
Tim,Saxon,Cape May Time Trial,2018-04-8,Men Masters 60-64,2,9,420.62275,
Andrew,Logiudice,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,45,95,386.58950854701,
Andrew,Logiudice,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,44,69,455.296,
Peter,Goff,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,4,30,354.74295238095,
Peter,Goff,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,4,46,343.57774599105,
Pj,Bottoms,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,3,14,387.24666666667,
Tim,Saxon,Sandy Hook Time Trial,2018-03-31,Men Masters 60+,3,9,448.6695,
Peter,Goff,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,32,55,436.48039380557,
Peter,Goff,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 50+,23,29,498.24673076923,
Andrew,Logiudice,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,6,55,331.70184717652,
Pj,Bottoms,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,32,55,403.46217151112,
Andrew,Logiudice,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,36,55,412.69223765432,
Pj,Bottoms,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,52,55,469.11992901235,
Pj,Bottoms,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,5,65,338.83454144798,
Andrew,Logiudice,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,7,65,343.24656576288,
Andrew,Logiudice,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,39,66,402.96623737374,
Pj,Bottoms,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,55,66,442.71339393939,
Andrew,Logiudice,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,32,67,383.20826818441,
Pj,Bottoms,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,36,67,397.03887221187,
Sally,Allan,Binghamton Circuit Race,2017-08-27,Women 55-59 Masters,2,2,,
George,Uhlir,Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,18,19,,
John,Scully,Binghamton Circuit Race,2017-08-27,Men Cat 5,13,27,466.80672781961,
George,Uhlir,Binghamton Circuit Race,2017-08-27,Men Cat 5,20,27,508.6922015059,
George,Uhlir,Main Line Bike Race,2017-08-20,Men Cat 4/5,32,50,,
Andrew,Logiudice,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,17,41,386.28842411221,
Pj,Bottoms,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,38,41,456.48679251354,
John,Scully,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,28,38,541.44774509804,
George,Uhlir,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,32,38,567.30084313725,
Pj,Bottoms,Flanders Time Trial,2017-08-12,Non  A Open,2,5,,
Andrew,Logiudice,Flanders Time Trial,2017-08-12,Non  A Open,3,5,,
Pj,Bottoms,The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,5,10,297.8707,
William,Hoer,Mengoni Grand Prix,2017-07-23,Men Cat3,4,65,336.87135260417,
Pj,Bottoms,Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,1,6,313.857,
William,Gerboth,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,1,8,328.57,
George,Uhlir,Pottstown Bike Race,2017-07-16,Men Cat 5,25,34,542.80952687631,
Pj,Bottoms,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,3,7,359.27682494422,
Andrew,Logiudice,Capital Region Road Race,2017-07-15,Men Cat 3/4,15,40,399.20152083333,
Peter,Goff,Giro del Cielo - GC,2017-07-9,Men Masters 45+,10,29,367.06205209415,
William,Hoer,Giro del Cielo - GC,2017-07-9,Men Cat3,12,45,378.81505936034,
Pj,Bottoms,Giro del Cielo - GC,2017-07-9,Men Cat3,15,45,387.60319353257,
William,Gerboth,Giro del Cielo - GC,2017-07-9,Men Cat4/5,1,65,351.63330729177,
Dan,Montgomery,Giro del Cielo - GC,2017-07-9,Men Cat4/5,12,65,387.12520800315,
Joseph,Petillo,Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,500.05398299389,
Victor,Centeno,Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,551.6785658468,
Peter,Goff,Giro del Cielo - RR,2017-07-9,Men Masters 45+,18,42,394.27236507937,
Peter,Fowler,Giro del Cielo - RR,2017-07-9,Men Masters 45+,24,42,410.82131746032,
Pj,Bottoms,Giro del Cielo - RR,2017-07-9,Men Cat3,50,51,480.53304,
William,Gerboth,Giro del Cielo - RR,2017-07-9,Men Cat4/5,2,63,333.97927679057,
Dan,Montgomery,Giro del Cielo - RR,2017-07-9,Men Cat4/5,13,63,376.75724440658,
Joseph,Petillo,Giro del Cielo - RR,2017-07-9,Men Cat4/5,55,63,540.09130257681,
George,Uhlir,Giro del Cielo - RR,2017-07-9,Men Cat4/5,56,63,543.98020872372,
Peter,Goff,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,4,35,327.55878431373,
Peter,Fowler,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,7,35,347.58190196078,
Peter,Fowler,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,21,35,441.02311764706,
William,Hoer,Giro del Cielo - Crit,2017-07-8,Men Cat3,4,52,340.81847435897,
Pj,Bottoms,Giro del Cielo - Crit,2017-07-8,Men Cat3,42,52,460.93403846154,
Andrew,Logiudice,Giro del Cielo - Crit,2017-07-8,Men Cat3,52,52,492.5433974359,
Victor,Centeno,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,49,76,496.65565861614,
William,Gerboth,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,58,76,522.58075137066,
Joseph,Petillo,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,69,76,554.26697584842,
Peter,Goff,Giro del Cielo - TT,2017-07-8,Men Masters 45+,29,31,500.72558984987,
Pj,Bottoms,Giro del Cielo - TT,2017-07-8,Men Cat3,19,46,384.53451464145,
William,Hoer,Giro del Cielo - TT,2017-07-8,Men Cat3,35,46,424.90557831044,
William,Gerboth,Giro del Cielo - TT,2017-07-8,Men Cat4/5,1,71,330.71,
Joseph,Petillo,Giro del Cielo - TT,2017-07-8,Men Cat4/5,20,71,402.87842847064,
Victor,Centeno,Giro del Cielo - TT,2017-07-8,Men Cat4/5,53,71,500.06666974995,
William,Hoer,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,9,63,378.65841111111,
Wayne,Lumkong,Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,11,63,392.81172222222,
Pj,Bottoms,Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,1,6,340.617,
John,Scully,Grandview Grand Prix,2017-06-17,Men Cat 5,7,13,500,
Pj,Bottoms,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,24,39,447.88051282051,
Peter,Fowler,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,12,32,415.57,
William,Hoer,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,15,90,368.5355,
Wayne,Lumkong,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,23,97,334.26291860465,
William,Hoer,Tour of Somerville,2017-05-29,Men Cat2/3,39,158,359.78127777778,
Pj,Bottoms,Killington Stage Race - GC,2017-05-29,Men Cat 3,18,72,379.44869708093,
Pj,Bottoms,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,22,55,367.77436923287,
William,Hoer,Raritan Cycling Classic,2017-05-28,Men Cat3/4,21,76,371.79580952381,
George,Uhlir,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,13,21,517.22786990574,
Pj,Bottoms,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,24,70,383.9722901411,
William,Gerboth,Kingwood  TT,2017-05-27,Men Cat4/5,1,22,330.71,
Wayne,Lumkong,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,33,39,535.05028571429,
William,Hoer,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,18,84,382.94822352619,
Andrew,Logiudice,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,51,84,449.10355294761,
Pj,Bottoms,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,66,72,414.51763875074,
Wayne,Lumkong,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,16,42,403.23383333333,
William,Hoer,Bear Mountain Spring Classic,2017-05-13,Men Cat3,24,48,423.77016666667,
Pj,Bottoms,Bear Mountain Spring Classic,2017-05-13,Men Cat3,32,48,457.2675,
Andrew,Logiudice,Bear Mountain Spring Classic,2017-05-13,Men Cat3,41,48,469.829,
William,Hoer, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,8,40,368.2170462963,
Andrew,Logiudice, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,34,40,447.52402777778,
Wayne,Lumkong, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,35,40,450.5742962963,
Scott,Brennan, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat5,6,33,450.07224373469,
William,Gerboth,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,1,19,330.71,
Pj,Bottoms,Somerset Circuit Time Trial,2017-05-6,Men Non- Open,1,7,340.82569364508,
Wayne,Lumkong,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,7,59,368.86931349206,
Pj,Bottoms,Allamuchy Time Trial,2017-04-15,Men Open,13,14,401.03488095238,
Dan,Montgomery,Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,1,31,308.57266666667,
William,Gerboth,Allamuchy Time Trial,2017-04-15,Men Cat4/5,1,23,328.82,
Joseph,Petillo,Allamuchy Time Trial,2017-04-15,Men Cat4/5,6,23,404.1555227174,
Chris,Cavallo,Allamuchy Time Trial,2017-04-15,Men Cat4/5,12,23,450,
Frank,Cunha,Allamuchy Time Trial,2017-04-15,Men Cat4/5,14,23,465.28149242753,
Victor,Centeno,Allamuchy Time Trial,2017-04-15,Men Cat4/5,16,23,480.56298485506,
Andrew,Logiudice,Allamuchy Time Trial,2017-04-15,Men Non  Open,7,10,419.64371068716,
Scott,Brennan,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,35,45,494.1457940499,
Andrew,Logiudice,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,37,47,486.89305797101,
Wayne,Lumkong,Ronde Van Mullica,2017-04-2,Men Masters 45+,8,48,329.8319375,
William,Hoer,Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,21,82,331.30864634146,
Scott,Brennan,Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,33,63,451.99173365924,
Andrew,Logiudice,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,53,61,453.69001149425,
Pj,Bottoms,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,55,61,457.64873563218,
Andrew,Logiudice,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,34,70,403.70244536295,
Pj,Bottoms,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,38,70,413.37261293752,
Pj,Bottoms,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,3,68,332.57484991014,
Andrew,Logiudice,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,32,68,395.7470262086,
Andrew,Logiudice,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,32,70,402.67576470588,
Pj,Bottoms,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,60,70,454.52617647059,
Pj,Bottoms,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,21,70,338.84171672759,
Andrew,Logiudice,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,46,70,430.48302930375,
William,Gerboth,Silver Mine Individual Time Trial,2016-08-27,Men Non,2,30,321.90363796588,
Viktoria,Gerboth,Silver Mine Individual Time Trial,2016-08-27,Women Non,7,14,486.23946666179,
Pj,Bottoms,Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,4,9,368.25,
Andrew,Logiudice,Silver Mine Individual Time Trial,2016-08-27,Men Open,8,10,428.81211772472,
Viktoria,Gerboth,Flanders Time Trial,2016-08-20,Women Non,2,6,469.46866666667,
Pj,Bottoms,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,999,44,469.17537878788,
Pj,Bottoms,Kingwood  TT,2016-08-6,Men Non,8,28,357.31924755174,
Andrew,Logiudice,Tour of the Hilltowns,2016-07-23,Men Cat 3,17,51,366.88474206616,
Andrew,Logiudice,2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
William,Hoer,2016 Giro del Cielo,2016-07-10,Men Cat4/5,1,53,335.61813796955,
William,Gerboth,2016 Giro del Cielo,2016-07-10,Men Cat4/5,3,53,344.46165121392,
Tim,Saxon,2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Andrew,Logiudice, Giro del Cielo - RR,2016-07-9,Men Cat3,41,47,427.740053728,
William,Hoer, Giro del Cielo - RR,2016-07-9,Men Cat4/5,1,58,378.71183333333,
William,Gerboth, Giro del Cielo - RR,2016-07-9,Men Cat4/5,2,58,381.50684913793,
Scott,Brennan, Giro del Cielo - RR,2016-07-9,Men Cat4/5,45,58,501.69252873563,
Andrew,Logiudice, Giro del Cielo - Crit,2016-07-9,Men Cat3,23,55,378.08498463009,
William,Hoer, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,1,54,352.06433333333,
William,Gerboth, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,9,54,382.54601234568,
Tim,Saxon, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,44,54,515.90335802469,
Andrew,Logiudice, Giro del Cielo - TT,2016-07-9,Men Cat3,34,52,397.32766422724,
William,Gerboth, Giro del Cielo - TT,2016-07-9,Men Cat4/5,5,49,341.41063790582,
Tim,Saxon, Giro del Cielo - TT,2016-07-9,Men Cat4/5,31,49,482.57680862825,
William,Hoer, Giro del Cielo - TT,2016-07-9,Men Cat4/5,36,49,509.7241491518,
William,Hoer, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,1,28,353.43566666667,
Pj,Bottoms,Rt 29 Summer TT,2016-06-25,Men Non  Bike,2,25,331.94187528454,
William,Hoer,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,19,62,378.70675806452,
Wayne,Lumkong,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,62,62,540.23209677419,
Wayne,Lumkong,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,84,92,491.12636790506,
Wayne,Lumkong,Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,11,63,330.34756451613,
Tim,Saxon,N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,13,33,392.646875,
Wayne,Lumkong,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,11,56,344.06063688675,
William,Hoer,Augusta Training Series B Race ,2016-05-17,Place,2,24,373.79035306076,
Peter,Fowler,Augusta Training Series B Race ,2016-05-17,Place,5,24,388.22341224306,
Victor,Centeno,Augusta Training Series B Race ,2016-05-17,Place,11,24,417.08953060764,
Pj,Bottoms,Augusta Training Series B Race ,2016-05-17,Place,17,24,445.95564897222,
George,Uhlir,Augusta Training Series B Race ,2016-05-17,Place,18,24,450.76666869965,
George,Uhlir,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,35,36,600.31845347557,
Wayne,Lumkong,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,19,84,333.05538268427,
Pj,Bottoms,Long Beach Island TT,2016-04-23,Men Cat1/2/3,6,6,,
Tim,Saxon,Allamuchy Time Trial,2016-04-16,Men Masters 55+,18,29,469.67175,
Viktoria,Gerboth,Allamuchy Time Trial,2016-04-16,Women Non,10,13,544.9545,
William,Gerboth,Allamuchy Time Trial,2016-04-16,Men Non,2,31,323.13137777778,
Pj,Bottoms,Allamuchy Time Trial,2016-04-16,Men Non,5,31,350.31751111111,
Victor,Centeno,Allamuchy Time Trial,2016-04-16,Men Non,21,31,495.31022222222,
