First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Serena,Bishop,Table Rock RR,2009-04-19,Cat 4 Women,2,16,,
Serena,Bishop,Eugene Roubaix,2009-04-18,Women 4,3,10,,
Matt,Fox,Eugene Roubaix,2009-04-18,Men 4/5,1,64,,
Bishop,Serena,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Women Cat 4,3,27,,
Turner,Kitch,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,40,51,,
Fox,Matt,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,8,76,,
Serena,Bishop,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,1,27,,
Kitch,Turner,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,46,52,,
Matt,Fox,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,17,79,,
Serena,Bishop,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,16,27,,
Kitch,Turner,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,18,52,,
Matt,Fox,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,25,77,,
Kitch,Turner,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,46,55,,
Matt,Fox,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,9,80,,
Serena,Bishop,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,5,27,,
Matt,Fox,Banana Belt Series #2,2009-03-15,Men Category 4,6,41,,
Serena,Bishop,Banana Belt Series,2009-03-1,Women Cat 4,18,38,,
Matt,Fox,Banana Belt Series,2009-03-1,Men Cat 4,7,68,,
Fox,Matt,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,15,55,,
Serena,Bishop,Cherry Pie,2009-02-15,Women 4,9,47,,
Matt,Fox,Cherry Pie,2009-02-15,Men 4,23,67,,
Rich,Wolf,OBRA Time Trial Championships,2008-08-10,Masters Men 45-49,6,12,,
Kerry,Martin,High Desert Omnium - Road Race,2008-08-3,Women Pro/1/2,7,11,,
Zoe,Roy,High Desert Omnium - Road Race,2008-08-3,Women 4,2,27,,
Veronica,Vega,High Desert Omnium - Road Race,2008-08-3,Women 4,16,27,,
Wade,Miller,High Desert Omnium - Road Race,2008-08-3,Masters,5,27,,
Thane,Jennings,High Desert Omnium - Road Race,2008-08-3,Masters,25,27,,
Kitch,Turner,High Desert Omnium - Road Race,2008-08-3,Category 4/5,8,54,,
George,Hegarty,High Desert Omnium - Road Race,2008-08-3,Category 4/5,20,54,,
Chuck,Meyer,High Desert Omnium - Road Race,2008-08-3,Category 4/5,39,54,,
Kitch,Turner,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 4 Men,26,38,,
Wade,Miller,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,41,65,,
Kitch,Turner,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,29,47,,
Wade,Miller,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,42,66,,
Damian,Schmitt,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,22,33,,
Zoe,Roy,NWX Criterium,2008-06-27,Women,5,13,,
Kitch,Turner,NWX Criterium,2008-06-27,Category 4/5 Men,1,18,,
Wade,Miller,NWX Criterium,2008-06-27,Category 3 Men,10,12,,
Wade,Miller,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,20,88,,
Rich,Wolf,OBRA Road Race,2008-06-14,Masters 40-49,43,43,,
Andy,Graham,Rehearsal Road Race,2008-05-24,Category 5,22,33,,
Kitch,Turner,Rehearsal Road Race,2008-05-24,Category 4,58,60,,
Wade,Miller,Table Rock Road Race,2008-05-4,Men 3,8,22,,
Doug,Perrin,Table Rock Road Race,2008-05-4,Men 3,18,22,,
Philip,Anderson,Table Rock Road Race,2008-05-4,Masters Men 40+ 4/5,5,5,,
Thane,Jennings,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 40-49,12,14,,
Chad,Sage,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 4/5,7,10,,
Jim/brenda,Rantala/rantala,Estacada Time Trial,2008-04-27,Tandem,3,3,,
Rich,Wolf,Estacada Time Trial,2008-04-27,Category 3 Men,12,13,,
Wade,Miller,Icebreaker Criterium,2008-04-13,Masters 35+,27,28,,
Wade,Miller,Icebreaker Criterium,2008-04-13,Category 3,11,23,,
Jim/brenda,Rantala/rantala,Estacada Time Trial,2008-04-13,Tandem,2,2,,
Rich,Wolf,Estacada Time Trial,2008-04-13,Category 3 Men,15,15,,
Jim,Rantala,Kings Valley Road Race,2008-04-12,Masters 50+,25,27,,
Doug,Perrin,Kings Valley Road Race,2008-04-12,Masters 40+,13,47,,
Kitch,Turner,Kings Valley Road Race,2008-04-12,Category 4/5,15,75,,
Sami,Fournier,Piece of Cake Road Race,2008-03-30,Women 1/2/3,16,21,,
Kitch,Turner,Piece of Cake Road Race,2008-03-30,Men 4,25,34,,
Parker,Johnstone,Piece of Cake Road Race,2008-03-30,Masters 4/5,8,56,,
Parker,Johnstone,Banana Belt Road Race Series,2008-03-9,Masters 50+,3,23,,
Phil,Anderson,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,17,42,,
Parker,Johnstone,Banana Belt Road Race Series,2008-03-2,Masters Men 50,1,20,,
Jim,Rantala,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,20,29,,
Gina,Miller,Cherry Pie RR,2008-02-17,Women 40+,3,6,,
Jim/brenda,Rantala/rantala,Cherry Pie RR,2008-02-17,Tandem,8,11,,
Parker,Johnstone,Cherry Pie RR,2008-02-17,Men 50+,8,23,,
Phil,Anderson,Cherry Pie RR,2008-02-17,Men 4/5 40+,12,63,,
Jim,Juenger,Cherry Pie RR,2008-02-17,Men 4/5 40+,15,63,,
Kitch,Turner,Cherry Pie RR,2008-02-17,Men 4,46,66,,
Wade,Miller,Cherry Pie RR,2008-02-17,Men 3,38,67,,
Parker,Johnstone,Sunset Criterium,2007-09-22,Men Category 4/5,8,12,,
Brad,Brolin,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,29,35,,
Doug,Perrin,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,7,35,,
Wade,Miller,High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,10,40,,
Dave,Skinkle,High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,11,40,,
Thane,Jennings,High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,14,40,,
George,Hegarty,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,11,34,,
Brad,Brolin,High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,22,34,,
Doug,Perrin,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,8,24,,
Doug,Perrin,OBRA Criterium Championships,2007-08-12,Masters 40-49,15,45,,
Doug,Perrin,OBRA Criterium Championships,2007-08-12,Category 3,8,42,,
Mike,Slattery,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,5,29,,
Dave,Skinkle,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,17,29,,
Doug,Perrin,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,21,29,,
Thane,Jennings,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,29,29,,
Tim,Cardinal,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,16,53,,
Doug,Perrin,OBRA Road Race,2007-07-1,Senior Men,40,49,,
Tim,Cardinal,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,22,47,,
Doug,Perrin,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,24,47,,
Tim,Cardinal,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,12,46,,
Doug,Perrin,OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,19,46,,
Tim,Cardinal,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,25,71,,
Doug,Perrin,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,52,71,,
Dave,Skinkle,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,69,71,,
Tim,Cardinal,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,13,71,,
Dave,Skinkle,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,50,71,,
Doug,Perrin,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,65,71,,
Tim,Cardinal,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,30,78,,
Doug,Perrin,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,52,78,,
Dave,Skinkle,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,64,78,,
Tim,Cardinal,Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,6,21,,
Dave,Skinkle,Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,9,21,,
Doug,Perrin,Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,14,21,,
George,Hegarty,Table Rock Road Race,2007-05-19,Category 4/5 Men,8,28,,
Grant,Boswell,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,4,34,,
Dave,Skinkle,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,4,34,,
Thane,Jennings,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,4,34,,
Tim,Cardinal,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,4,34,,
Doug,Perrin,Eugene Roubaix,2007-04-28,Men 3,30,36,,
Parker,Johnstone,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,25,37,,
Dave,Skinkle,Kings Valley Road Race,2007-04-14,Masters 40+,6,34,,
Doug,Perrin,Kings Valley Road Race,2007-04-14,Masters 40+,27,34,,
George,Hegarty,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,28,69,,
George,Hegarty,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,59,70,,
Tim,Cardinal,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,8,50,,
Parker,Johnstone,Cherry Pie Road Race,2007-02-18,Masters Men 40+,32,32,,
Doug,Perrin,OBRA Criterium Championships,2006-08-13,Senior Men,26,56,,
Doug,Perrin,OBRA Criterium Championships,2006-08-13,Masters 40+,9,33,,
Matthew,Lasala,OBRA Criterium Championships,2006-08-13,Masters 40+,33,33,,
Matthew,Lasala,OBRA Criterium Championships,2006-08-13,Category 4/5,23,46,,
Doug,Perrin,Vancouver Courthouse Criterium,2006-07-30,Masters 40+,3,28,,
Matthew,Lasala,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,19,42,,
Matthew,Lasala,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,24,42,,
Matthew,Lasala,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,27,42,,
Doug,Perrin,Vancouver Courthouse Criterium,2006-07-30,Category 3,32,43,,
Doug,Perrin,Salem Fairview Circuit Race,2006-07-23,Masters 40+,14,15,,
Sami,Fournier,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,53,60,,
Doug,Perrin,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,10,28,,
Thane,Jennings,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,25,28,,
Tim,Cardinal,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,25,57,,
Douglas,Robertson,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,27,57,,
Jeff,Fuchs,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,38,57,,
Matthew,Lasala,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,57,57,,
Ian,Boswell,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,3,80,,
Sami,Fournier,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,50,62,,
Tim,Cardinal,OBRA Road Race,2006-07-1,Masters 40+,13,39,,
Doug,Perrin,OBRA Road Race,2006-07-1,Masters 40+,18,39,,
Tim,Cardinal,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,19,59,,
Thane,Jennings,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,43,59,,
Douglas,Robertson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,60,108,,
Thane,Jennings,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 45-49,2,8,,
Tim,Cardinal,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 40-44,1,6,,
Kerry,Martin,Bend Crit/TT Series,2006-06-14,Category 3/4/5,18,19,,
Ian,Boswell,Bend Crit/TT Series,2006-06-14,Category 1/2/3,1,18,,
Doug,Perrin,Bend Crit/TT Series,2006-06-14,Category 1/2/3,9,18,,
Jeff,Fuchs,Silverton Road Race,2006-05-28,Pro/1/2,35,51,,
Thane,Jennings,Silverton Road Race,2006-05-28,Pro/1/2,36,51,,
Doug,Perrin,Silverton Road Race,2006-05-28,Masters 40+ 3/4,1,29,,
Patrick,Cole,Silverton Road Race,2006-05-28,Masters 40+ 3/4,25,29,,
Doug,Perrin,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,5,23,,
Jeff,Fuchs,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,5,23,,
Thane,Jennings,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,5,23,,
Doug,Robertson,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,5,23,,
Doug,Perrin,Table Rock Road Race,2006-05-7,Masters 40+,6,20,,
Ian,Boswell,Table Rock Road Race,2006-05-7,Category 3 Men,8,23,,
Thane,Jennings,Estacada Time Trial,2006-04-23,Masters Men 40-49,5,16,,
Patrick,Cole,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,28,49,,
Matthew,Lasala,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,36,49,,
Doug,Perrin,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,31,34,,
Ian,Boswell,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Junior,2,14,,
Dillon,Caldwell,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Junior,5,14,,
Jeff,Fuchs,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,53,100,,
Douglas,Robertson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,97,100,,
Robin,Laughlin,Estacada Time Trial,2006-04-9,Masters Women 40-49,7,9,,
Jeff,Fuchs,Estacada Time Trial,2006-04-9,Masters Men 30-39,4,9,,
Jim,Juenger,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,53,53,,
Jeff,Fuchs,Banana Belt Road Race Series,2006-03-19,Category 3 Men,46,63,,
Matthew,Lasala,Banana Belt Road Race Series,2006-03-12,Category 5,37,58,,
Jeff,Fuchs,Banana Belt Road Race Series,2006-03-12,Category 3,34,71,,
Jeff,Fuchs,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,37,74,,
Matthew,Lasala,Cherry Pie Road Race,2006-02-19,Masters Men Category 5,17,33,,
