First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Saltzman,Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,182,192,388.0735917603,
Erik,Muir,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,51,66,477.89066666667,
Erik,Muir,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,9,83,303.52695121951,
Erik,Muir,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,9,83,278.16204878049,
Erik,Muir,Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,23,53,354.9730952381,
Erik,Muir,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,17,69,320.4697745098,
Robert,Evans,Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,37,69,410.87428431373,
Erik,Muir,Wards Ferry Road Race,2016-03-12,Men Pro/Cat 1/2,2,6,,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,47,77,383.17409375,
Jason,Saltzman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,85,88,350.65762626263,
Matt,Rodrigues,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,86,88,350.65762626263,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,30,65,350.10896588542,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,44,78,351.26280589228,
Jason,Saltzman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,74,88,297.30049426494,
Matt,Rodrigues,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,79,88,307.21069927302,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,34,85,334.5972875,
Matt,Rodrigues,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,67,100,323.34216851852,
Jason,Saltzman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,70,100,323.34216851852,
Robert,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,98,100,363.98345925926,
Erik,Muir,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,52,86,372.64487698413,
Robert,Evans,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,69,101,290.977005,
Matt,Rodrigues,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,75,101,290.977005,
Jason,Saltzman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,85,101,298.60772666667,
Erik,Muir,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,34,93,322.647015625,
