First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martha,Iverson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  55-99,5,8,536.50680555556,
Kurt,Blair,Salida Classic Criterium,2012-07-28,Men 4  35-99,11,12,451.89866666667,
Galen,Blair,Salida Classic Criterium,2012-07-28,Men 4  10-99,9,27,384.86198717949,
Rebecca,Balboni,Salida Classic Criterium,2012-07-28,Women 3  10-99,5,12,446.32212195346,
Kurt,Blair,Salida Classic Time Trial,2012-07-27,Men 4  35-99,15,15,454.91487568653,
Beau,Savage,Salida Classic Time Trial,2012-07-27,Men 4  10-99,3,18,340.39852086504,
Galen,Blair,Salida Classic Time Trial,2012-07-27,Men 4  10-99,15,18,442.5724850964,
Rebecca,Balboni,Salida Classic Time Trial,2012-07-27,Women 3  10-99,2,7,406.34652023074,
William,Dolphin,Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,41,50,356.7314,
Rebecca,Balboni,Wilson Stadium Criterium,2012-07-15,Men MM 50+ Master 50+,6,11,448.855,
Rebecca,Balboni,Wilson Stadium Criterium,2012-07-15,Women SW 1-2-3  ,1,7,375.322,
William,Dolphin,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,48,80,443.48804070377,
Charles,Greenberg,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,37,39,455.23010526316,
Todd,Adams,New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,18,24,498.77845454545,
Charles,Greenberg,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,37,43,462.88904761905,
Charles,Greenberg,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,42,42,432.42357142857,
Dylan,Norton,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,12,24,309.96304019769,
Beau,Savage,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,11,20,398.67140610046,
Rebecca,Balboni,Guanella Pass Hill Climb,2012-06-17,Women 3 Sw 10-99,2,7,454.45190895216,
Beau,Savage,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,7,10,411.06323138373,
Richard,Bagienski,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,11,22,584.8286584596,
Rebecca,Balboni,Colorado Time Trial Championships,2012-06-16,Women 3 Sw 10-99,1,8,410.35889924697,
Martha,Iverson,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 55-99,5,10,514.19388888889,
Dylan,Norton,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,14,18,341.74765700509,
Dryke,Hutchison,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 5  ,20,21,585.8906,
Terryl,Peterson,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 45-54,7,13,505.96018229167,
Rebecca,Balboni,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat 4  19-34,1,10,449.09130864198,
Edgar,Riecke,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 65-99,1,7,540,
Ron,Dent,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 65-99,4,7,600,
Jonathan,Delacey,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,3,16,255.69033761109,
Michael,Carroll,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,6,16,277.84516880555,
Aran,Johnson,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,12,16,322.15483119445,
Scott,Dahlberg,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,11,25,378.15238138335,
Mark,Rosenthal,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,14,25,410.92380930832,
Steve,Ilg,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 45-54,20,25,487.3904744666,
Michael,French,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,4,22,357.41438260999,
Steven,Morozowich,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,8,22,396.24183345972,
Andrepaul,Michaud,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,9,22,405.94869617215,
Eric,Burris,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat4/5  19-34,16,22,473.89673515916,
Martha,Iverson,Iron Horse Bicycle Classic - Criterium,2012-05-27,Women Cat1/2/3/4 Master 55-99,3,5,,
Martha,Iverson,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 55+,6,21,555,
Rebecca,Kauffman,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,4,41,496.54834166667,
Diane,Shaline,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,15,41,563.48765,
Jackie,Smith,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,17,41,575.65843333333,
William,Dolphin,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,38,54,269.56438546599,
Rebecca,Balboni,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,2,52,462.35478395062,
Gabi,Bergstrom,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,30,52,616.51742592593,
Parker,Buccowich,Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,11,23,394.54545454545,
Terri,Oliger,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 35-44,18,54,472.22222222222,
Edgar,Riecke,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,2,16,521.25,
?,Edmund,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,10,48,148.39766666667,
Dave,Kinsey,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,14,103,418.33675816993,
Greg,Smith,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,40,103,474.21160784314,
Jay,Eagen,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,67,103,532.23549019608,
Jonathan,Delacey,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,1,104,236.07657936508,
Michael,Carroll,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,8,104,244.68165521978,
Aran,Johnson,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,27,104,268.65293795788,
Kurt,Blair,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,73,104,324.58593101343,
Travis,Oliger,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,74,104,326.42987583944,
Mark,Rosenthal,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,8,117,309.64129660871,
Dale,Kneller,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,22,117,334.44564655926,
David,Binkowski,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,27,117,343.30434297017,
Deck,Shaline,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,33,117,354.82064830435,
Steve,Ilg,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,50,117,384.05434646036,
Eric,Malone,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,58,117,398.22826071782,
Joel,Bratsch,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,63,117,407.97282676982,
Caitlyn,Mccullough,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,7,16,411.85150846164,
James,Bodine,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,2,82,362.69040650407,
Michael,French,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,7,82,373.60410569106,
Andrepaul,Michaud,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,10,82,380.15232520325,
Coleman,Eich,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,13,82,386.70054471545,
Douglas,Herington,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,23,82,408.52794308943,
Brian,Miller,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,27,82,417.25890243902,
Steven,Morozowich,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,35,82,434.72082113821,
Eric,Burris,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,55,82,478.37561788618,
William,Dolphin,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,49,60,413.11840419354,
Michael,French,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,6,62,342.29034202683,
Beau,Savage,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,35,62,396.67059665539,
Andre-paul,Michaud,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,42,62,422.19602229737,
Brandon,Mcnellis,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,60,62,462.14886243264,
Maria,Santiago,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,5,31,455.09947020062,
Rebecca,Balboni,SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,15,31,526.60049816509,
Mark,Rosenthal,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,1,70,312.06644030027,
Spencer,Compton,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,12,70,339.70270192019,
Tom,Ober,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,19,70,357.28941386013,
John,Mcmanus,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,21,70,401.25619371,
Dale,Kneller,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,34,70,401.25619371,
David,Peterson,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,48,70,401.25619371,
Todd,Adams,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,70,70,484.16497856974,
Spencer,Compton,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,9,70,266.80463924934,
Dale,Kneller,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,21,70,310.66274786478,
Mark,Rosenthal,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,31,70,343.99491041252,
Tom,Ober,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,32,70,343.99491041252,
John,Mcmanus,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,40,70,379.08139730488,
David,Peterson,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,47,70,400.1332894403,
Todd,Adams,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,70,70,480.83220929272,
Andre-paul,Michaud,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,9,63,367.95182421105,
Michael,French,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,15,63,377.62924356589,
Beau,Savage,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,24,63,392.95182421105,
Brandon,Mcnellis,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,49,63,432.46795324331,
Rebecca,Balboni,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,2,30,384.12426811397,
Maria,Santiago,SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,15,30,518.0053287811,
Mark,Rosenthal,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,5,71,263.83567685754,
Tom,Ober,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,17,71,316.54444710623,
Dale,Kneller,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,18,71,320.93684462696,
Spencer,Compton,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,22,71,338.50643470986,
David,Peterson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,52,71,470.27836033159,
John,Mcmanus,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,68,71,540.55672066319,
Todd,Adams,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,70,71,549.34151570463,
Michael,French,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,91,134,364.3566500263,
Andre-paul,Michaud,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,95,134,370.34966650342,
Brandon,Mcnellis,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,105,134,385.3322076962,
Beau,Savage,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,119,134,406.3077653661,
Rebecca,Balboni,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,4,31,421.1523891052,
Maria,Santiago,SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,9,31,463.52936983518,
Michael,Carroll,Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,3,8,272.19745191966,
Spencer,Compton,Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,5,8,297.19745191966,
Jonathan,Delacey,Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,6,8,309.69745191966,
Mark,Rosenthal,Squawker Road Classic,2012-04-21,Men SM Pro- 1-2-3   ,7,8,322.19745191966,
Steven,Morozowich,Squawker Road Classic,2012-04-21,Men SM 4/5   ,1,13,382.5,
Andre-paul,Michaud,Squawker Road Classic,2012-04-21,Men SM 4/5   ,2,13,393.75,
Dale,Kneller,Squawker Road Classic,2012-04-21,Men SM 4/5   ,3,13,405,
Michael,French,Squawker Road Classic,2012-04-21,Men SM 4/5   ,5,13,427.5,
Robert,Kyper,Squawker Road Classic,2012-04-21,Men SM 4/5   ,8,13,461.25,
James,Bodine,Squawker Road Classic,2012-04-21,Men SM 4/5   ,9,13,472.5,
Eric,Burris,Squawker Road Classic,2012-04-21,Men SM 4/5   ,10,13,483.75,
Matthew,Ozvat,Squawker Road Classic,2012-04-21,Men SM 4/5   ,11,13,495,
Richard,Bagienski,Squawker Road Classic,2012-04-21,Men SM 4/5   ,13,13,517.5,
Rebecca,Balboni,Squawker Road Classic,2012-04-21,Women SW Open   ,1,5,,
Caitlyn,Mccullough,Squawker Road Classic,2012-04-21,Women SW Open   ,3,5,,
Robin,Tiles-fitzpatrick,Squawker Road Classic,2012-04-21,Women SW Open   ,4,5,,
Martha,Iverson,Squawker Road Classic,2012-04-21,Women SW Open   ,5,5,,
Joseph,Burtoni,Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,40,43,457.42158530628,
Rebecca,Balboni,The Adoption Exchange Classic - TT,2012-04-1,Women Cat 4  ,1,11,510,
Spencer,Compton,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,33,35,264.11764705882,
Steven,Morozowich,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,3,32,349.1511216325,
Andre-paul,Michaud,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,7,32,363.67937259465,
Joel,Richards,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,8,32,367.31143533518,
Beau,Savage,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,15,32,392.73587451893,
Robert,Kyper,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,20,32,410.89618822161,
Brandon,Mcnellis,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,32,32,454.48094110803,
Mark,Oliver,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,6,13,438.75,
Spencer,Compton,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,41,43,265.2380952381,
Rebecca,Balboni,The Adoption Exchange Classic - Crit,2012-04-1,Women Cat 4  ,1,12,510,
Joseph,Burtoni,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,5,14,421.07142857143,
Mark,Oliver,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,14,14,507.85714285714,
Tom,Ober,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,12,49,367.5,
Andre-paul,Michaud,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,19,49,385,
Joel,Richards,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,20,49,387.5,
Steven,Morozowich,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,27,49,405,
Beau,Savage,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,36,49,427.5,
Brandon,Mcnellis,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,39,49,435,
Robert,Kyper,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,40,49,437.5,
Coleman,Eich,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,42,49,442.5,
Brian,Miller,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,43,49,447.5,
Brian,Miller,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,44,49,447.5,
Spencer,Compton,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,41,43,265.2380952381,
Rebecca,Balboni,The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat 4  ,1,12,510,
Joseph,Burtoni,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,5,14,421.07142857143,
Mark,Oliver,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,14,14,507.85714285714,
Tom,Ober,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,12,49,367.5,
Andre-paul,Michaud,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,19,49,385,
Joel,Richards,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,20,49,387.5,
Steven,Morozowich,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,27,49,405,
Beau,Savage,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,36,49,427.5,
Brandon,Mcnellis,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,39,49,435,
Robert,Kyper,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,40,49,437.5,
Coleman,Eich,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,42,49,442.5,
Brian,Miller,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,43,49,447.5,
Brian,Miller,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,44,49,447.5,
Galen,Blair,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,50,76,417.36842105263,
David,Peterson,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,65,76,438.68421052632,
Galen,Blair,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,75,92,437.17391304348,
David,Peterson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,78,92,440.4347826087,
Galen,Blair,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,50,98,402.44897959184,
David,Peterson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,60,98,411.63265306122,
Kurt,Blair,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,49,51,351,
William,Dolphin,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,35,45,360.45626190476,
William,Dolphin,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,46,68,322.36581253315,
Dale,Kneller,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,29,43,,
Dale,Kneller,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,37,46,,
