First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ash,Duban,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,28,19,598.43929465406,
Michael,Vitale,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,1,22,298.89862670719,
Marc,Coppedge,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,8,22,376.3749576265,
Doug,Zell,Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,39,22,498.12347764255,
Ash,Duban,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,29,19,662.305,
Nicole,Mertz,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,30,19,662.305,
Michael,Vitale,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,6,22,348.0647521692,
Marc,Coppedge,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,8,22,367.69491738973,
Doug,Zell,Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,39,22,475.66082610266,
Nicole,Mertz,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,14,19,550.13792592593,
Ash,Duban,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,19,19,607.42283333333,
Doug,Zell,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,10,23,393.5632509543,
Marc,Coppedge,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,13,23,419.52337452285,
Michael,Vitale,Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,15,23,436.83012356856,
Ash,Duban,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,14,19,536.19955353794,
Nicole,Mertz,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,15,19,547.64234937255,
Michael,Vitale,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,1,24,308.19721924699,
Marc,Coppedge,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,13,24,377.4,
Doug,Zell,Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,22,24,429.30208556476,
Michael,Vitale,Tuesday Night Crit,2019-03-19,Men P/1/2/3,31,40,444.313,
Michael,Vitale,La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,8,28,348.12385,
Michael,Vitale,La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,1,22,308.25816666667,
Chris,St. peter,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,1,63,293.67216666667,
Marc,Coppedge,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,5,63,308.049,
Chris,St. peter,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,21,73,336.98343434343,
Marc,Coppedge,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,5,29,329.30702380952,
Michael,Vitale,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,6,42,339.61874429411,
Marc,Coppedge,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,8,42,345.76662978732,
Jp ,Brocket,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,34,42,425.6891411991,
Mike,Rickey,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,7,30,379.8150952381,
Jp ,Brocket,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,1,38,329.20736389441,
Michael,Vitale,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,2,38,332.43220630145,
Marc,Coppedge,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,9,38,355.00610315072,
Chris,St. peter,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,20,38,390.47936962816,
Mike,Rickey,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,6,33,355.72811696338,
Marc,Coppedge,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,6,35,336.35994871795,
