First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antonio,Castaneda jr,Mason Lake,2023-03-25,Men Senior Cat 1/2,21,54,329.61626512568,
Ruarri,Day-stirrat,Mason Lake,2023-03-25,Men Senior Cat 1/2,23,54,329.61626512568,
Alex,Yale,Mason Lake,2023-03-25,Men Senior Cat 1/2,26,54,340.00089106069,
Gabriel,Love,Mason Lake,2023-03-25,Men Senior Cat 1/2,35,54,355.57782996321,
Aly,Nielson,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,1,14,491.06618738769,
Alexandra,Garceau,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,3,14,527.37745825846,
Amy,Henderson,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,1,16,334.59778038353,
Caitlin,Mcallister,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,5,16,396.23406881968,
Angela,Roberts,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,6,16,411.64314092872,
Jennifer,Mix,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,11,16,488.68850147391,
Hannah,Thomas,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,12,16,504.09757358295,
Sara,Bird,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,14,16,534.91571780103,
Richard,Ensworth,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,7,21,371.89061564832,
Lee,Farmer,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,17,21,443.11177629564,
David,Root,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,21,21,443.11177629564,
Brian,Bailey,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,1,15,286.03908550542,
Robert,Tornai,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,4,15,318.27819761091,
Noah,Affolder,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,3,41,392.109375,
Austin,Duerfeldt,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,8,41,416.1328125,
Josiah,Langstaff,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,30,41,491.25,
Ahmed,Zuhairy,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,14,39,389.6109800473,
Zachary,Kovalcik,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,4,55,268.27773452322,
Alex,Yale,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,16,55,312.93680159182,
Ben,Vanderzanden,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,18,55,320.37997943659,
Gabriel,Love,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,25,55,335.26633512612,
Antonio,Castaneda jr,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,34,55,335.26633512612,
Jeffrey,Crawford,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,35,55,335.26633512612,
Ruarri,Day-stirrat,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,42,55,335.26633512612,
Evan,Elken,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,45,55,335.26633512612,
Cian,Mccann,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,51,55,373.7597847263,
Amy,Henderson,Tour De Dung,2023-03-11,Women Senior Cat 4/5,1,17,475.48840535172,
Angela,Roberts,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,6,22,362.22690604353,
Hannah,Allen,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,10,22,405.83957546447,
Caitlin,Mcallister,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,13,22,438.54907753018,
Jennifer,Mix,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,18,22,482.16174695112,
Sara,Bird,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,20,22,514.87124901682,
Hannah,Thomas,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,43,22,536.67758372729,
Greg,Steele,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,8,65,303.44598026755,
Robert,Tornai,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,12,65,315.16072376058,
David,Root,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,20,65,335.66152487338,
Travis,Richardson,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,125,65,446.95158805717,
Ahmed,Zuhairy,Tour De Dung,2023-03-11,Men Senior Cat 3,8,45,346.54578732314,
Cian,Mccann,Tour De Dung,2023-03-11,Men Senior Cat 1/2,8,47,285.72269706871,
Alex,Yale,Tour De Dung,2023-03-11,Men Senior Cat 1/2,24,47,348.24850613015,
Ruarri,Day-stirrat,Tour De Dung,2023-03-11,Men Senior Cat 1/2,25,47,348.24850613015,
Ben,Vanderzanden,Tour De Dung,2023-03-11,Men Senior Cat 1/2,28,47,348.24850613015,
Jeffrey,Crawford,Tour De Dung,2023-03-11,Men Senior Cat 1/2,44,47,392.90979831689,
Antonio,Castaneda jr,Tour De Dung,2023-03-11,Men Senior Cat 1/2,93,47,398.86463727512,
Caitlin,Mcallister,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,4,26,439.65278226605,
Gabriel,Love,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,64,106,368.46008616848,
Cassie,Nelson,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,26,46,407.50178282465,
Angela,Roberts,Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,40,46,447.76322363402,
Caitlin,Mcallister,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,2,33,425.6807448143,
Gabriel,Love,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,33,110,324.70920178631,
Cassie,Nelson,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,25,54,385.18129055906,
Angela,Roberts,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,27,54,399.76741137187,
Cassie,Nelson,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,4,43,305,
Angela,Roberts,Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,13,43,327.5,
Caitlin,Mcallister,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,8,25,468.75,
Gabriel,Love,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,54,89,257.67045454545,
Caitlin,Mcallister,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,10,33,467.1875,
Gabriel,Love,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,54,110,248.63636363636,
Cassie,Nelson,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,7,55,309.16666666667,
Angela,Roberts,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,17,55,328.61111111111,
Cassie,Nelson,Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,24,53,402.52945538741,
Gabriel,Love,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,35,40,370.77294248594,
Cassie,Nelson,Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,21,50,339.5,
Gabriel,Love,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,11,39,278.68421052632,
Cassie,Nelson,Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,13,59,345.1798144702,
Gabriel,Love,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,3,45,300.41759192478,
Ethan,Klein,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,12,35,287.55017686691,
Cassie,Nelson,Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,39,59,366.29310344828,
Gabriel,Love,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,15,45,283.63636363636,
Gabriel,Love,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,16,30,152.5,
Gabriel,Love,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,3,43,302.5,
Gabriel,Love,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,5,62,305.27777777778,
Erik,Voldengen,Portland Criterium,2022-08-20,Men Cat 3/4,32,49,365.294786053,
Gabriel,Love,OBRA Road Championship,2022-08-7,Men Cat 3,5,19,324.20476077001,
Ethan,Klein,OBRA Road Championship,2022-08-7,Men Cat 3,6,19,332.28846114492,
Dan,Litwora,OBRA Road Championship,2022-08-7,Men Cat 3,16,19,413.12546489406,
Ethan,Klein,OBRA Crit Championship,2022-08-6,Men Cat 3,9,20,318.81129479465,
Aly,Nielson,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 4/5,6,10,600,
Hannah,Thomas,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,4,9,435.0234375,
David,Root,Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,3,14,364.43267016272,
Richard,Ensworth,Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,4,14,386.43837467876,
Greg,Steele,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,1,23,245.98659440187,
Robert,Tornai,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,2,23,254.81707690068,
Duncan,Oliphant,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,7,23,296.44649439509,
Christopher,Haverty,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,11,23,329.24542939069,
Lee,Farmer,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,12,23,337.44516313959,
Antonio,Castaneda jr,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,19,23,404.93527938053,
Robert,Tornai,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,2,25,239.29160654503,
Travis,Richardson,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,12,25,304.42272990553,
Cam,Juarez,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,19,40,349.83938328038,
Ethan,Klein,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,25,40,349.83938328038,
Erik,Voldengen,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,29,40,371.37700358933,
Duncan,Oliphant,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,14,37,211.88468568678,
Ben,Vanderzanden,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,17,37,218.90507291826,
Alex,Yale,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,20,37,227.09552468833,
Antonio,Castaneda jr,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,24,37,242.30636368987,
Hannah,Thomas,Independence Valley Road Race,2022-06-12,Women Senior Cat 4/5,1,5,,
Greg,Steele,Independence Valley Road Race,2022-06-12,Men Master 50+ Open,1,10,311.33803679071,
Lee,Farmer,Independence Valley Road Race,2022-06-12,Men Master 50+ Open,5,10,381.73944879809,
Robert,Tornai,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,1,19,281.6061539854,
Richard,Ensworth,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,7,19,336.17110137121,
Travis,Richardson,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,12,19,381.64189085938,
Dan,Litwora,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,13,19,390.73604875701,
Ethan,Klein,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,8,32,349.29708964956,
Alex,Yale,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,55,33,373.4658487628,
Antonio,Castaneda jr,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,60,33,373.4658487628,
David,Root,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,4,10,419.90854392704,
Greg,Steele,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat1/2/3,4,9,372.33417152114,
Robert,Tornai,Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,2,8,311.76729108315,
Dan,Litwora,Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,8,8,349.26729108315,
Ben,Vanderzanden,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,6,42,319.25581648519,
Travis,Richardson,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,26,42,389.3901357191,
Ethan,Klein,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,27,42,389.3901357191,
Ethan,Klein,Tour of Walla Walla,2022-06-3,Men Cat 3,10,35,278.82352941176,
Ben,Vanderzanden,Tour of Walla Walla,2022-06-3,Men Cat 3,14,35,289.41176470588,
Travis,Richardson,Tour of Walla Walla,2022-06-3,Men Cat 3,26,35,321.17647058824,
David,Root,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,7,10,463.5,
Greg,Steele,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat1/2/3,3,10,409.5,
Robert,Tornai,Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,4,8,292.5,
Dan,Litwora,Tour of Walla Walla,2022-06-3,Men Master 35+ Cat1/2/3,7,8,315,
Greg,Steele,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat1/2/3,7,10,406.20735097955,
Robert,Tornai,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,6,9,332.66308848236,
Dan,Litwora,Tour of Walla Walla - RR,2022-06-3,Men Master 35+ Cat1/2/3,8,9,345.16308848236,
Ethan,Klein,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,7,42,345.76136427905,
Ben,Vanderzanden,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,17,42,371.58447383332,
Travis,Richardson,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,29,42,402.57220529845,
David,Root,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,4,10,379.33929719325,
David,Root,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,9,10,490.5,
Greg,Steele,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat1/2/3,3,10,409.5,
Robert,Tornai,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,2,9,277.5,
Dan,Litwora,Tour of Walla Walla - TT,2022-06-3,Men Master 35+ Cat1/2/3,8,9,322.5,
Ethan,Klein,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,16,42,287.14285714286,
Ben,Vanderzanden,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,21,42,297.85714285714,
Travis,Richardson,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,40,42,338.57142857143,
Ben,Vander-zanden,OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,2,12,298.27352227934,
Ethan,Klein,OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,3,12,313.42692522436,
Patrick,Dailey,OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,12,12,434.65414878452,
Ethan,Klein,OBRA Rally the Valley Omnium Time Trial,2022-05-14,Men Cat 3,5,6,,
Benjamin,Perove,OBRA Rally the Valley Omnium Time Trial,2022-05-14,Men Cat 3,6,6,,
Greg,Steele,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat1/2/3,2,6,420,
Lee,Farmer,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat1/2/3,5,6,465,
Robert,Tornai,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,46,28,349.09090909091,
Dan,Litwora,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,47,28,349.09090909091,
Gabriel,Love,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,6,47,266.84210526316,
Ethan,Klein,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,18,47,295.26315789474,
Ben,Vanderzanden,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,20,47,300,
Travis,Richardson,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,26,47,314.21052631579,
David,Root,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,34,47,333.15789473684,
Hannah,Thomas,Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,5,15,561.42857142857,
Erik,Voldengen,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,24,15,665.5,
Antonio,Castaneda jr,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,38,49,176.18421052632,
Zachary,Winter,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,85,49,178.81578947368,
Greg,Steele,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat1/2/3,2,6,420,
Lee,Farmer,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat1/2/3,5,6,465,
Robert,Tornai,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,4,28,264.64285714286,
Dan,Litwora,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,17,28,306.42857142857,
Ben,Vanderzanden,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,8,43,270,
Gabriel,Love,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,14,43,282.85714285714,
Ethan,Klein,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,22,43,300,
David,Root,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,42,43,342.85714285714,
Travis,Richardson,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,43,43,345,
Hannah,Thomas,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,7,18,570,
Erik,Voldengen,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,12,17,580.9375,
Zachary,Winter,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,31,49,158.75,
Antonio,Castaneda jr,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,40,49,168.125,
Antonio,Castaneda jr,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,27,64,147.8125,
Alex,Yale,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,157.1875,
Zachary,Winter,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,64,64,175.15625,
Erik,Voldengen,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,18,19,623.33333333333,
Greg,Steele,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat1/2/3,2,7,420,
Lee,Farmer,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat1/2/3,4,7,450,
Robert,Tornai,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,27,30,333,
Dan,Litwora,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,28,30,336,
Hannah,Thomas,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,5,27,537.69230769231,
Aly,Nielson,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,15,27,613.84615384615,
Ben,Vanderzanden,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,11,51,273,
Ethan,Klein,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,15,51,280.2,
Gabriel,Love,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,30,51,307.2,
David,Root,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,35,51,316.2,
Travis,Richardson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,36,51,318,
Lee,Farmer,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat1/2/3,2,6,420,
Greg,Steele,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat1/2/3,3,6,435,
Robert,Tornai,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,4,28,264.64285714286,
Dan,Litwora,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,20,28,316.07142857143,
Ethan,Klein,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,2,47,256.95652173913,
Gabriel,Love,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,7,47,266.73913043478,
Ben,Vanderzanden,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,13,47,278.47826086957,
Travis,Richardson,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,40,47,331.30434782609,
David,Root,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,41,47,333.26086956522,
Hannah,Thomas,Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,1,21,510,
Erik,Voldengen,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,10,18,550,
Zachary,Winter,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,23,54,147.87037037037,
Antonio,Castaneda jr,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,25,54,149.72222222222,
Hannah,Thomas,Mason Lake,2022-03-26,Women Senior Cat 4/5,7,24,529.4805992744,
David,Root,Mason Lake,2022-03-26,Men Master 55+ Open,2,14,350.22340325839,
Greg,Steele,Mason Lake,2022-03-26,Men Master 45+ Open,1,30,295.01073180583,
Robert,Tornai,Mason Lake,2022-03-26,Men Master 45+ Open,2,30,302.77738696482,
Lee,Farmer,Mason Lake,2022-03-26,Men Master 45+ Open,7,30,341.61066275979,
Ethan,Klein,Mason Lake,2022-03-26,Men Senior Cat 3,6,31,347.82758267525,
Ben,Vanderzanden,Mason Lake,2022-03-26,Men Senior Cat 3,11,31,370.00577615755,
Travis,Richardson,Mason Lake,2022-03-26,Men Senior Cat 3,15,31,387.7483309434,
Gabriel,Love,Mason Lake,2022-03-26,Men Senior Cat 3,26,31,427.66907921154,
Alex,Yale,Mason Lake,2022-03-26,Men Senior Cat 1/2,22,40,335.07224423013,
Antonio,Castaneda jr,Mason Lake,2022-03-26,Men Senior Cat 1/2,23,40,338.77037739852,
Zachary,Winter,Mason Lake,2022-03-26,Men Senior Cat 1/2,76,40,394.24237492435,
Sara,Youmans,The Tour of St. Louis Omnium,2022-03-20,Women Open,6,19,382.85813032581,
Sara,Youmans,The Tour of St. Louis Omnium,2022-03-19,Women Open,1,9,405,
David,Root,Mason Lake,2022-03-19,Men Master 55+ Open,3,16,360.84181614268,
Lee,Farmer,Mason Lake,2022-03-19,Men Master 45+ Open,4,21,342.00473461772,
Hannah,Thomas,Mason Lake,2022-03-19,Men Senior Cat 4,51,27,529.31556859439,
Ethan,Klein,Mason Lake,2022-03-19,Men Senior Cat 3,2,32,321.01663351329,
Ben,Vanderzanden,Mason Lake,2022-03-19,Men Senior Cat 3,7,32,344.02627466762,
Gabriel,Love,Mason Lake,2022-03-19,Men Senior Cat 3,14,32,376.23977228367,
Travis,Richardson,Mason Lake,2022-03-19,Men Senior Cat 3,18,32,401.92150079786,
Alex,Yale,Mason Lake,2022-03-19,Men Senior Cat 1/2,19,43,304.72650170758,
Antonio,Castaneda jr,Mason Lake,2022-03-19,Men Senior Cat 1/2,20,43,308.46524908859,
Hannah,Thomas,Tour De Dung,2022-03-12,Women Senior Cat 4/5,12,24,597.27272727273,
Lee,Farmer,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,14,56,333.1593747561,
Ethan,Klein,Tour De Dung,2022-03-12,Men Senior Cat 3,14,41,375.58886459868,
Ben,Vanderzanden,Tour De Dung,2022-03-12,Men Senior Cat 3,20,41,393.87969873732,
Travis,Richardson,Tour De Dung,2022-03-12,Men Senior Cat 3,26,41,393.87969873732,
David,Root,Tour De Dung,2022-03-12,Men Senior Cat 3,32,41,430.73234233516,
Zachary,Winter,Tour De Dung,2022-03-12,Men Senior Cat 1/2,11,42,284.08545903895,
Alex,Yale,Tour De Dung,2022-03-12,Men Senior Cat 1/2,18,42,309.45714781628,
Antonio,Castaneda jr,Tour De Dung,2022-03-12,Men Senior Cat 1/2,22,42,309.45714781628,
Greg,Steele,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,8,20,360.21721761889,
Travis,Richardson,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,16,20,441.16342221295,
Antonio,Castaneda jr,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,35,42,301.41083419978,
Gabriel,Love,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,18,72,330.31496131812,
Ben,Vanderzanden,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,140,72,391.830707199,
Sara,Youmans,Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,2,11,352,
Sara,Youmans,Winchester Circuit Race,2021-09-18,Women Cat Pro/1/2/3,1,1,,
Sara,Youmans,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,5,44,386,
Sara,Youmans,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,11,41,408.73684210526,
Greg,Steele,WSBA Time Trial Championships,2021-08-29,Men Master 50+ Open,2,10,396,
Robert,Tornai,WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 1/2/3,1,5,,
Cristian,Fuentes,WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 1/2/3,5,5,,
David,Root,Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,1,16,382.5,
Richard,Ensworth,Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,3,16,399.375,
Erik,Voldengen,Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,12,16,475.3125,
Travis,Richardson,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 4/5,4,14,423,
Greg,Steele,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,1,23,255,
Robert,Tornai,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,2,23,262.5,
Lee,Farmer,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,30,23,352.5,
Antonio,Castaneda jr,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,33,23,352.5,
Zachary,Winter,Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,36,23,352.5,
Patrick,Dailey,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,6,33,413.18181818182,
Travis,Richardson,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,49,33,529.77272727273,
Ben,Vanderzanden,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,23,38,327.69230769231,
Dan,Litwora,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,60,38,351.92307692308,
Erik,Hammerquist,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,12,38,161.875,
Greg,Steele,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,41,38,180.625,
Antonio,Castaneda jr,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,48,38,180.625,
Zachary,Winter,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,50,38,180.625,
