First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Handler,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,13,21,357.20613690886,
Jon,Okenfuss,Healthy Newton - RR,2018-06-10,Men Pro 1-2,6,16,337.02061904762,
Sommers,Creed,Healthy Newton - RR,2018-06-10,Women Pro 1-3,1,6,395.352,
Kathleen,Laporte,Healthy Newton - RR,2018-06-10,Women Pro 1-3,2,6,424.58293705908,
Dawn,Hill,Healthy Newton - RR,2018-06-10,Women Pro 1-3,3,6,453.81387411817,
Stacy,Robinson,Healthy Newton - RR,2018-06-10,Women Pro 1-3,5,6,512.27574823633,
Michael,Montgomery,Healthy Newton - RR,2018-06-10,Men Cat 4,8,16,466.91,
James,Milne,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,81,42,496.2489812211,
Jeff,Moore,Healthy Newton - RR,2018-06-10,Men Cat 3,3,14,371.80464285714,
Thomas,Duke,Healthy Newton - RR,2018-06-10,Men Cat 3,5,14,388.13078571429,
Skyler,Diacou,Healthy Newton - RR,2018-06-10,Men Cat 3,6,14,396.29385714286,
Kathleen,Laporte,Healthy Newton - TT,2018-06-9,Women Pro 1-3,1,3,,
Adam,Handler,Healthy Newton - TT,2018-06-9,Men Cat 3,4,6,425.42485726432,
Michael,Montgomery,Healthy Newton - Crit,2018-06-9,Men Cat 4,12,15,519.62461904762,
Thomas,Duke,Healthy Newton - Crit,2018-06-9,Men Cat 3,8,12,455.28146666667,
Jon,Okenfuss,Healthy Newton - Crit,2018-06-9,Men Pro 1-2,4,12,319.47991666667,
Sommers,Creed,Healthy Newton - Crit,2018-06-9,Women Pro 1-3,1,7,383.805,
Kathleen,Laporte,Healthy Newton - Crit,2018-06-9,Women Pro 1-3,2,7,419.14333333333,
Dawn,Hill,Healthy Newton - Crit,2018-06-9,Women Pro 1-3,3,7,454.48166666667,
James,Milne,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,5,22,336.39806894072,
John,Wilkes,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,20,22,512.79149263918,
Sommers,Creed,Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,8,18,417.79983850092,
Thomas,Duke,Johnson City Omnium ,2018-06-3,Cat 3,16,18,488.13451370302,
Jon,Okenfuss,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,22,25,395.25306896918,
Jon,Okenfuss,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,24,42,351.1814,
Sommers,Creed,Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,12,26,442.73916372054,
Skyler,Diacou,Johnson City Omnium - Criterium,2018-06-3,Cat 3,16,26,435.1455,
Thomas,Duke,Johnson City Omnium - Criterium,2018-06-3,Cat 3,17,26,443.89233333333,
Jon,Okenfuss,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,35,36,421.03207407407,
Sommers,Creed,Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,7,27,392.59510383395,
Thomas,Duke,Johnson City Omnium - TT,2018-06-2,Cat 3,25,26,482.09098249531,
Michael,Montgomery,Johnson City Omnium - RR,2018-06-2,Cat 4,21,24,516.23011111111,
Chris,Robinson,Johnson City Omnium - RR,2018-06-2,Cat 3,14,34,398.7535,
Thomas,Duke,Johnson City Omnium - RR,2018-06-2,Cat 3,31,34,494.27366666667,
Sommers,Creed,Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,8,26,420.30431974229,
Jon,Okenfuss,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,15,47,321.40380434783,
Thomas,Duke,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,13,24,448.26326994795,
Sommers,Creed,Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 3/4/5,1,11,416.19116666667,
Chris,Robinson,Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,8,19,383.7335625,
Kathleen,Laporte,Commerce Criterium,2018-04-29,Women PRO/1/2/3,43,69,420.46104411765,
Sommers,Creed,Commerce Criterium,2018-04-29,Women PRO/1/2/3,49,69,442.54313235294,
Ryan,Collins,Commerce Criterium,2018-04-29,Men CAT 2/3,8,45,324.52357894737,
Jon,Okenfuss,Commerce Criterium,2018-04-29,Men CAT 2/3,14,45,354.22678947368,
Skyler,Diacou,Commerce Criterium,2018-04-29,Men CAT 2/3,23,45,398.78160526316,
Thomas,Duke,Commerce Criterium,2018-04-29,Men CAT 2/3,25,45,408.6826754386,
Tommy,Morrison,Commerce Criterium,2018-04-29,Men CAT 2/3,28,45,423.53428070175,
Sommers,Creed,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,53,92,415.99493478261,
Sommers,Creed,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,3,16,414.932625,
Michael,Montgomery,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,15,55,424.52475757576,
Jon,Okenfuss,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,19,85,338.34492424242,
Tommy,Morrison,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,46,85,417.05006060606,
Thomas,Duke,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,153,85,484.09517676768,
Jon,Okenfuss,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,26,111,401.15246296296,
Michael,Montgomery,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,92,111,464.20703703704,
Thomas,Duke,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,93,111,464.20703703704,
Sommers,Creed,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,53,82,429.37347560976,
Sommers,Creed,Athens Twilight Criterium,2018-04-28,Women CAT 3,3,16,414.932625,
Michael,Montgomery,Athens Twilight Criterium,2018-04-28,Men CAT 4,14,48,421.57377530125,
Jon,Okenfuss,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,19,69,340.73607692308,
Skyler,Diacou,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,32,69,379.92267948718,
Tommy,Morrison,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,46,69,423.02794230769,
Thomas,Duke,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,58,69,497.48248717949,
Jon,Okenfuss,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,26,84,398.72053333333,
Michael,Montgomery,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,46,84,455.30475555556,
Thomas,Duke,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,47,84,455.30475555556,
Tommy,Morrison,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,33,43,427.4655,
Andrew,Hill,Blue Goose Road Race,2018-04-22,Men Cat 4,6,13,452.98136111111,
Tommy,Morrison,Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,14,26,368.05628652854,
Thomas,Duke,Blue Goose Road Race,2018-04-22,Men Cat 3,4,10,388.0455,
Skyler,Diacou,Blue Goose Road Race,2018-04-22,Men Cat 3,8,10,464.2435,
Kathleen,Laporte,Cookeville Criterium,2018-04-22,Women Cat 1/2/3,5,7,442.31266666667,
Kathleen,Laporte,Aaron Shafer Memorial RR,2018-04-21,Women Open,5,17,430.33891666667,
Jon,Okenfuss,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,19,27,341.92544871795,
Sommers,Creed,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,4,39,419.53628070175,
Kathleen,Laporte,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,7,39,443.99822807018,
Caroline,Burkholder,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,13,39,496.18371578947,
Kathleen,Laporte,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,36,44,512.91366666667,
Thomas,Duke,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,8,32,373.82207291667,
Chris,Robinson,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,11,32,388.48475,
Skyler,Diacou,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,20,32,417.81010416667,
Eric,Palacio,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,4,36,300.92708333333,
Jon,Okenfuss,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,6,36,308.95213888889,
Ryan,Collins,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,11,36,336.31028282828,
Tommy,Morrison,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,24,36,369.14005555556,
James,Milne,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,12,36,318.77041666667,
Ryan,Collins,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,28,36,413.03791666667,
Jon,Okenfuss,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,22,58,316.43333333333,
Jon,Okenfuss,Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,17,22,365.65553030303,
Jon,Okenfuss,Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,14,39,338.33523923445,
Thomas,Duke,Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 3,7,7,453.002,
Kathleen,Laporte,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,3,25,417.16145805976,
Jon,Okenfuss,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,11,30,333.88457566589,
Tommy,Morrison,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,26,30,420.36879068473,
Eric,Palacio,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,27,30,426.13440501932,
Chris,Robinson,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,30,30,443.43124802309,
Skyler,Diacou,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,1,45,375.91327139568,
Michael,Montgomery,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,24,45,453.36757857292,
Kathleen,Laporte,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,3,33,415.82895833333,
Caroline,Burkholder,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,32,33,611.16445833333,
Jon,Okenfuss,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,9,43,358.78058333333,
Tommy,Morrison,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,24,43,421.06871111111,
Eric,Palacio,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,28,43,439.15236111111,
Chris,Robinson,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,30,43,445.18024444444,
Jeff,Moore,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,31,43,453.21742222222,
John,Wilkes,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,32,43,453.21742222222,
Skyler,Diacou,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,1,55,388.36216666667,
Michael,Montgomery,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,25,55,452.6799057971,
Jon,Okenfuss,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,12,46,328.80654921377,
Eric,Palacio,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,15,46,340.0630554449,
Tommy,Morrison,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,20,46,358.82389916343,
Chris,Robinson,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,24,46,373.83257413826,
Adam,Carll,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,26,46,381.33691162568,
Jeff,Moore,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,28,46,388.84124911309,
John,Wilkes,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,41,46,437.61944278129,
Caroline,Burkholder,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,18,33,556.53363649145,
Kathleen,Laporte,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,19,33,566.15727298291,
Skyler,Diacou,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,7,61,401.59741379646,
Michael,Montgomery,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,34,61,456.05032327544,
Kathleen,Laporte,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,5,33,435.01189939845,
Caroline,Burkholder,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,28,33,586.55065427289,
Jon,Okenfuss,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,4,47,318.06021969697,
Eric,Palacio,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,27,47,409.58784848485,
Jeff,Moore,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,35,47,441.42354545455,
Chris,Robinson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,40,47,461.32085606061,
Tommy,Morrison,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,43,47,473.25924242424,
John,Wilkes,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,44,47,477.23870454545,
Adam,Carll,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,46,47,489.17709090909,
Skyler,Diacou,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,1,61,383.82316666667,
Michael,Montgomery,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,21,61,427.94105555556,
Conner,Reinhardt,UCLA Road Race,2018-03-3,Men Senior Open Collegiate B,2,13,415.59,
Conner,Reinhardt,Snelling Road Race,2018-02-24,Men Cat 3,34,60,474.70808333333,
Eric,Palacio,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,5,19,314.75990740741,
Jon,Okenfuss,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,13,19,380.24805555556,
Andrew,Hill,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,11,23,505.16009819598,
Chris,Robinson,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 35+,3,7,377.25333333333,
Michael,Montgomery,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 35+,6,7,452.54333333333,
Skyler,Diacou,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,7,24,424.96965277778,
Michael,Montgomery,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,22,24,489.00855555556,
Jon,Okenfuss,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Pro 1-2,4,7,346.41,
Ryan,Collins,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Pro 1-2,6,7,377.61,
Tommy,Morrison,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,20,37,370.62778417923,
Stacy,Robinson,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 3,2,4,,
Drew,Rosedale,Cumming Tundra Time Trial,2018-02-18,Men  Cat 4,2,4,,
Sommers,Creed,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,4,35,437.89368183989,
Conner,Reinhardt,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,4,47,356.47642857143,
Skyler,Diacou,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,3,52,361.464349256,
Sommers,Creed,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,24,39,442.20143859649,
Thomas,Duke,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,35,49,416.09589285714,
Skyler,Diacou,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,13,50,434.14846031746,
Skyler,Diacou,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,10,34,412.05872436104,
Jon,Okenfuss,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,15,21,375.73906666667,
Thomas,Duke,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,3,21,397.41201253754,
John,Wilkes,PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,13,21,485.91207522526,
Jennifer,Scheinfeld,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,6,15,512.9860952381,
Caroline,Burkholder,Grant Park Category State Crit Championship,2017-08-19,Women CAT 3/4/5,15,15,698.26866666667,
Stacy,Robinson,Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,9,13,507.92161111111,
Jeannie,Ericson,Grant Park Category State Crit Championship,2017-08-19,Women PRO/1/2/3,11,13,549.67322222222,
Conner,Reinhardt,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,17,40,383.69376666667,
Chris,Robinson,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,22,40,399.37655833333,
Jeff,Moore,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,24,40,405.649675,
Benjamin,Spangler,Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,30,40,424.469025,
Ben,Callaway,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,13,14,441.20761904762,
Skyler,Diacou,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,2,32,365.84265625,
Ben,Callaway,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,6,32,392.38461458333,
Michael,Montgomery,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,14,32,445.46853125,
Matthew,O'connell,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,24,32,511.82342708333,
Adrian,Long,Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,27,32,531.72989583333,
Jon,Okenfuss,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,5,33,270.605875,
Eric,Palacio,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,24,33,393.03573958333,
Adam,Carll,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,25,33,399.47941666667,
Ryan,Collins,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,30,33,431.69780208333,
Skyler,Diacou,The Hapeville Criterium,2017-08-18,Men CAT 3/4,12,21,413.0753359375,
Thomas,Duke,The Hapeville Criterium,2017-08-18,Men CAT 3/4,15,21,438.696109375,
Ryan,Collins,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,8,18,337.56674074074,
Caroline,Burkholder,The Hapeville Criterium,2017-08-18,Women CAT 3/4/5,6,12,530.56491666667,
Zachary,Schuster,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,16,48,440.18940378596,
Jon,Okenfuss,Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,13,42,330.6723,
Jon,Okenfuss,Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,15,74,320.71050154911,
Jon,Okenfuss,Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,15,74,320.71050154911,
Jon,Okenfuss,Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,24,49,353.24167361111,
Jon,Okenfuss,Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,19,46,346.07903508772,
Jon,Okenfuss,Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,3,42,281.36990444793,
Jon,Okenfuss,Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,13,44,328.94677772228,
Robbin,Rahman,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,24,30,409.94307692308,
Ben,Callaway,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,6,25,406.5934656173,
Drew,Rosedale,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,7,25,413.29740122958,
Michael,Montgomery,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,15,25,466.92888612779,
Mike,Surgen,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 4,22,25,513.85643541372,
Jeff,Moore,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,9,23,396.12377272727,
Chris,Robinson,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,13,23,418.26540909091,
John,Wilkes,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,16,23,434.87163636364,
Benjamin,Spangler,Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,18,23,445.94245454545,
Stacy,Robinson,Georgia Games Cycling Championships - RR,2017-07-8,Women Pro 1/2/3,4,6,507.23971428571,
Jennifer,Scheinfeld,Georgia Games Cycling Championships - RR,2017-07-8,Women Pro 1/2/3,6,6,534.98763809524,
James,Milne,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,14,23,397.01390909091,
Adam,Carll,Georgia Games Cycling Championships - RR,2017-07-8,Men Pro 1/2,26,26,338.49925641026,
Caroline,Burkholder,Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,4,11,562.53686666667,
Ana,Bailie,Georgia Games Cycling Championships - RR,2017-07-8,Women Cat 4/5,7,11,618.73156666667,
Ronnie,Bratcher,Georgia Games Cycling Championships - TT,2017-07-8,Men Masters 45+,4,4,,
Eric,Palacio,Georgia Games Cycling Championships - TT,2017-07-8,Men Pro 1/2,2,6,308.69939521808,
Drew,Rosedale,Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 4,2,11,377.9680755486,
Mchael,Fitzgerald,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 55+,7,8,460.134,
John,Wilkes,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,20,21,462.3096,
Drew,Rosedale,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,7,25,405.62508333333,
Michael,Montgomery,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,9,25,419.34672222222,
Ben,Callaway,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,10,25,426.20754166667,
Eric,Palacio,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,5,28,252.35511904762,
Adam,Carll,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,9,28,278.06907142857,
Ryan,Collins,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,10,28,284.49755952381,
Jon,Okenfuss,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,22,28,361.63941666667,
Caroline,Burkholder,Georgia Games Cycling Championships - Crit,2017-07-8,Women Cat 4/5,3,10,537.48076181778,
Robbin,Rahman,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,8,32,331.79091666667,
Robbin,Rahman,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,5,26,341.74321212121,
Robbin,Rahman,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,6,26,328.61665277778,
Adrian,Long,Healthy Newton - RR,2017-06-11,Men Cat 4,8,15,458.62,
Michael,Montgomery,Healthy Newton - RR,2017-06-11,Men Cat 4,14,15,523.82442857143,
Sommers,Creed,Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,2,11,487.16546666667,
Caroline,Burkholder,Healthy Newton - RR,2017-06-11,Women Cat 3/4/5,3,11,506.7516,
Eric,Palacio,Healthy Newton - RR,2017-06-11,Men Pro 1/2,3,20,308.35246666667,
Jeff,Moore,Healthy Newton - RR,2017-06-11,Men Cat 3,4,19,368.21477777778,
Adam,Handler,Healthy Newton - RR,2017-06-11,Men Cat 3,14,19,469.07348148148,
Jon,Okenfuss,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,11,66,290.3191091954,
Michael,Montgomery,Healthy Newton - Criterium,2017-06-10,Men Cat 4,4,12,425.29625,
Sommers,Creed,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,3,15,467.55096506944,
Caroline,Burkholder,Healthy Newton - Criterium,2017-06-10,Women Cat 3/4/5,9,15,566.48980698611,
Eric,Garlinghouse,Healthy Newton,2017-06-10,Men Cat 5,4,4,,
Sommers,Creed,Healthy Newton,2017-06-10,Women Cat 3/4/5,1,12,461.89702524654,
Jon,Okenfuss,Johnson City Omnium,2017-06-4,Pro/Cat 1/2,19,23,365.73185996587,
Jon,Okenfuss,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,45,56,386.23159139971,
Jon,Okenfuss,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,34,66,325.705,
Michael,Montgomery,Johnson City Omnium - TT,2017-06-3,Cat 4,11,13,507.27989754088,
Jon,Okenfuss,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,14,77,277.71444791667,
Michael,Montgomery,Johnson City Omnium - RR,2017-06-3,Cat 4,25,28,524.78816279287,
Mchael,Fitzgerald,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,46,78,409.2801155914,
Adam,Handler,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,61,78,457.48642857143,
Robbin,Rahman,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,44,80,392.35006481481,
Adam,Handler,Georgia State Time Trial Championship,2017-05-27,Men Cat 3,5,6,460.77558170576,
Eric,Palacio,Georgia State Time Trial Championship,2017-05-27,Men Cat 2,3,3,,
Drew,Rosedale,Georgia State Time Trial Championship,2017-05-27,Men Cat 4,3,5,,
Jon,Okenfuss,Georgia State Time Trial Championship,2017-05-27,Men Merckx OPEN,1,4,,
Eric,Garlinghouse,Georgia State Time Trial Championship,2017-05-27,Men Masters 40-44,1,3,,
Robbin,Rahman,Georgia State Time Trial Championship,2017-05-27,Men Masters 40-44,2,3,,
Richard,Guidry,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,16,16,494.40479166667,
Eric,Palacio,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,11,42,342.60252380952,
Caroline,Burkholder,Georgia State Road Race,2017-05-13,Women Cat 4,2,8,577.558315,
Mchael,Fitzgerald,Georgia State Road Race,2017-05-13,Men Master 55-59 Cat 1/2/3,2,5,,
Robbin,Rahman,Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,12,14,405.58958333333,
Jeff,Moore,Georgia State Road Race,2017-05-13,Men Cat 3,15,29,435.15038461538,
John,Wilkes,Georgia State Road Race,2017-05-13,Men Cat 3,21,29,468.485,
Drew,Rosedale,Georgia State Road Race,2017-05-13,Men Cat 4,9,19,473.9855,
Adrian,Long,Georgia State Road Race,2017-05-13,Men Cat 4,14,19,528.513,
Michael,Montgomery,Georgia State Road Race,2017-05-13,Men Cat 4,19,19,561.2295,
Caroline,Burkholder,Hennessy Historic Roswell Criterium,2017-04-30,Women Cat 4/5,8,14,579.15873587963,
Drew,Rosedale,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,4,45,387.1240530303,
Ben,Callaway,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,16,45,422.53708333333,
Michael,Montgomery,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,17,45,426.96371212121,
