First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Muyres,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,2,23,282.77755332616,
Ron,Hagen,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,5,23,308.03717450885,
Benjamin,Schinke,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,9,23,341.71666941911,
Matt,Muyres,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,1,25,263.14934531278,
Ron,Hagen,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,13,25,350,
Dan,Barkeim,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,18,25,380.20949060133,
Brady,Prenzlow,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,4,33,249.15006552841,
Dan,Barkeim,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,15,33,310.7705254273,
Matt,Muyres,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,21,33,344.38168537214,
Matt,Muyres,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,3,30,293.91986216345,
Ron,Hagen,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,12,30,332.74457297337,
Dan,Barkeim,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,15,30,345.68614324334,
Brady,Prenzlow,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 1/2/3 Masters 35+,21,24,367.51000761958,
Matt,Muyres,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,4,18,315,
Ron,Hagen,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,5,18,320.83333333333,
Dan,Barkeim,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,14,18,373.33333333333,
Brady,Prenzlow,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 1/2/3 Masters 35+,17,18,335,
Tobin,Ortenblad,Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,1,28,205.74841023047,
Tobin,Ortenblad,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,4,53,176.4960351505,
Dan,Barkeim,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,9,42,360.94382330515,
Matt,Muyres,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,40,42,547.65035757161,
Matt,Muyres,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,9,43,388.54538534174,
Dan,Barkeim,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,11,43,397.32978159031,
Dan,Barkeim,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,26,41,466.875,
Matt,Muyres,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,32,41,487.125,
Matt,Muyres,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,10,45,410.11363636364,
Dan,Barkeim,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,34,45,483.75,
Ryan,Oscarson,2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,7,54,312.64824945129,
Matt,Muyres,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,2,49,251.28305742106,
Matt,Muyres,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,2,49,251.28305742106,
Maria,Larkin,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,29,51,420.27718969119,
Matt,Muyres,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,1,62,251.29726708051,
Matt,Muyres,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,1,62,251.29726708051,
Maria,Larkin,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,29,51,416.6109990304,
Maria,Larkin,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,41,49,509.37796204824,
Matt,Muyres,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,2,67,253.46733096608,
Maria,Larkin,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,41,49,509.37796204824,
Matt,Muyres,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,6,71,296.2152891134,
William,Heschl,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,30,42,414.08433943374,
Daniel,Casper,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,23,31,414.13002307324,
Daniel,Casper,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,5,39,335.99081782903,
Daniel,Casper,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,1,17,425,
Josh,Bauer,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,40,82,240.32923774083,
Brian,Koeneman,Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,3,16,305.33091343499,
Eric,Fleming,Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,4,16,312.77576119582,
Aaron,Drevlow,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,2,9,308.74940236819,
Matthew,Bosman,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,3,9,322.49960157879,
Benjamin,Schinke,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,5,9,350,
Josh,Bauer,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,26,41,298.63614443868,
Brandon,Bruyette,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,6,44,445.98783555094,
Josh,Bauer,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,54,79,252.09129088181,
Brandon,Bruyette,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,6,21,476.08254649213,
Brandon,Bruyette,Northbrook Grand Prix,2022-07-28,Men Novice Elite,5,14,500.6550650748,
Eric,Fleming,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Masters 50+,2,6,351.03720549448,
Jay,Woller,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,12,34,359.76409066209,
Brandon,Bruyette,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,29,34,447.74564104748,
Brandon,Bruyette,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,11,26,390,
Brandon,Bruyette,2022 Minnesota Criterium Championships,2022-07-24,Men Novice,4,4,,
Brian,Koeneman,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 50+,2,9,323.36360598914,
Eric,Fleming,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 50+,4,9,359.04429901388,
Matthew,Bosman,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,2,10,293.33970469536,
Aaron,Drevlow,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,3,10,307.50477852152,
Dan,Barkeim,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,4,10,321.66985234768,
Jay,Woller,2022 Minnesota Criterium Championships,2022-07-24,Men Masters 40+,9,10,392.49522147848,
Brandon,Bruyette,2022 Minnesota Criterium Championships,2022-07-24,Men Cat_4/Novice,19,23,438.99761390337,
Brandon,Bruyette,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,16,37,395.9217027184,
Eric,Fleming,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Masters 50+,2,7,347.98085165064,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,8,31,250.26380540691,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,17,31,346.87601455841,
Eric,Fleming,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,41,31,398.02365469744,
Brady,Prenzlow,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,8,27,249.464388294,
Eric,Fleming,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,39,27,365.18876121318,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,42,27,365.18876121318,
Eric,Fleming,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Masters 50+,1,4,,
Koen,Prenzlow,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,16,30,389.56514222814,
Brandon,Bruyette,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,16,30,406.18288011529,
Tobin,Ortenblad,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,3,46,172.03601342025,
Dan,Barkeim,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,14,20,325.03818593408,
Dan,Barkeim,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 2/3 Masters 35+,6,14,351.40216169203,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,12,27,300.13496285898,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,14,27,318.67603572257,
Eric,Fleming,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,24,27,382.56757059033,
Aaron,Drevlow,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,25,27,390.58533182864,
Eric,Fleming,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Masters 50+,2,4,,
Brandon,Bruyette,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,18,33,404.25342154523,
Brandon,Bruyette,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,19,27,416.67430727686,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,2,17,229.62160123297,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,14,17,325.88713466959,
Brandon,Bruyette,Tour of America's Dairyland -  Bay View,2022-06-20,Men Novice U19,13,27,491.66716432666,
Brian,Koeneman,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,3,38,298.52259323962,
Brandon,Bruyette,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Novice  U19,9,20,486.89172553593,
William,Heschl,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,9,36,403.11353573696,
Tobin,Ortenblad,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,28,42,267.41576006169,
Brian,Koeneman,Giro d' Grafton,2022-06-18,Men 50+ Masters,7,53,303.49313513585,
Brandon,Bruyette,Giro d' Grafton,2022-06-18,Men M 5 Elite,12,26,480.2905817168,
Brian,Koeneman,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,32,55,380.34932760037,
Brady,Prenzlow,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,23,35,421.17647058824,
Dan,Barkeim,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,44,93,360.255946115,
Brian,Koeneman,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,135,93,375.45060413817,
Brady,Prenzlow,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,163,93,375.45060413817,
Koen,Prenzlow,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,36,96,429.19367509,
Brady,Prenzlow,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,15,76,257.98162897484,
Dan,Barkeim,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,50,76,357.32477641538,
Koen,Prenzlow,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,23,93,390.97175453564,
Brady,Prenzlow,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,17,78,267.38119793578,
Dan,Barkeim,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,37,78,304.19530932439,
Daniel,Casper,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Masters 50+,3,5,,
Brandon,Bruyette,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,29,42,429.10786844744,
Brady,Prenzlow,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,7,34,218.76212329147,
Matt,Muyres,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,8,34,228.21338250116,
Dan,Barkeim,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,18,34,313.27471538832,
Daniel,Casper,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,24,34,313.27471538832,
Daniel,Casper,Kwik Star Criterium,2022-05-31,Men Masters 40+,3,16,281.29859657481,
Daniel,Casper,Kwik Star Criterium,2022-05-31,Men Masters 50+,1,17,267.81407270002,
Daniel,Casper,Minnesota State Time Trial Championship,2022-05-30,Men Cat 1/2,1,6,135,
Matt,Muyres,42nd Melon City Criterium,2022-05-29,Men Masters 50+,1,21,264.36522779745,
Daniel,Casper,42nd Melon City Criterium,2022-05-29,Men Masters 50+,2,21,272.92870501771,
Daniel,Casper,42nd Melon City Criterium,2022-05-29,Men Masters 40+,1,20,274.36573992586,
Aaron,Drevlow,42nd Melon City Criterium,2022-05-29,Men Masters 40+,3,20,285.93922629154,
Daniel,Casper,Snake Alley Criterium,2022-05-28,Men Masters 40+,1,12,267.81407270002,
Aaron,Drevlow,Snake Alley Criterium,2022-05-28,Men Masters 40+,6,12,319.7375,
Daniel,Casper,Snake Alley Criterium,2022-05-28,Men Masters 50+,1,16,260.74983077697,
Daniel,Casper,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,1,12,260.74983077697,
Matt,Muyres,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,3,12,290.10149665618,
Koen,Prenzlow,Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,35,20,499.66167362833,
Brady,Prenzlow,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,12,8,,
Benjamin,Schinke,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,13,8,,
Jay,Woller,Ken Woods Memorial Road Race,2022-05-14,Men Masters 40+,14,8,,
Seamus,Oconnorwalker,La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,49,29,388.80744541335,
Evan,Zaremba,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,1,42,342.03981481481,
Peter,Moore,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,11,47,191.45669586729,
Brady,Prenzlow,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,13,51,309.47368421053,
Matthew,Bosman,La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,64,51,349.73684210526,
Evan,Zaremba,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,4,51,347.5,
Seamus,Oconnorwalker,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,12,38,371.15185174072,
Brady,Prenzlow,La Crosse Omnium TT,2022-05-6,Men Masters 35+ Category 1/2/3,12,23,300,
Evan,Zaremba,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,9,39,365.26315789474,
Peter,Moore,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,5,24,221.87784213635,
Peter,Moore,Hatfield Road Race,2022-04-30,Pro/1/2/3,1,39,177.99780531634,
Peter,Moore,Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,2,20,210.44986135868,
William,Heschl,Charlottesville Criterium,2022-04-16,Men Cat 3/4,21,45,411.75663426255,
William,Heschl,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,45,74,486.66328826531,
Tobin,Ortenblad,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,4,51,168.64885204082,
Tobin,Ortenblad,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,2,62,150.04737768298,
Ryan,Oscarson,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,15,41,387.85,
Ryan,Oscarson,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,11,46,368.3225062282,
Ryan,Oscarson,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,10,41,367,
Ryan,Oscarson,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,14,47,373.91304347826,
Ryan,Oscarson,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,11,44,373.62749261952,
Matt,Muyres,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),4,21,339.73417403156,
Matt,Muyres,McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),3,16,364.04753953913,
Matt,Muyres,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,7,45,311.81818181818,
Matt,Muyres,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,2,45,299.88636363636,
Daniel,Casper,Minnesota State Time Trial Championship,2021-08-14,Men Master 50-59,1,4,,
Matt,Muyres,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,80,40,583.82352941176,
Daniel,Casper,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,1,31,459,
Evan,Zaremba,Minnesota Road Race Championships,2021-08-7,Men Juniors 17-18,3,6,338.33333333333,
Logan,Drevlow,Minnesota Road Race Championships,2021-08-7,Men Juniors 13-14,2,6,513.33333333333,
Morgan,Hendricks,Minnesota Road Race Championships,2021-08-7,Men Cat 4/Novice,4,18,362.5,
Brian,Koeneman,Minnesota Road Race Championships,2021-08-7,Men Masters 50+,1,15,297.5,
Aaron,Drevlow,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,1,13,297.5,
Jay,Woller,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,4,13,323.75,
Dan,Barkeim,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,5,13,332.5,
Brady,Prenzlow,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,7,13,350,
Kyle,Rickert,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,9,13,367.5,
Benjamin,Schinke,Minnesota Road Race Championships,2021-08-7,Men Masters 40+,12,13,393.75,
Daniel,Casper,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,50,37,637.2,
Daniel,Casper,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,1,23,459,
Dan,Barkeim, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,5,21,182,
Brady,Prenzlow, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,12,21,203,
Matt,Muyres, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,16,21,215,
Brian,Koeneman, MCF State Criterium Championships,2021-07-31,Men Masters 50+,2,10,308,
Matt,Muyres, MCF State Criterium Championships,2021-07-31,Men Masters 50+,3,10,318.5,
Brady,Prenzlow, MCF State Criterium Championships,2021-07-31,Men Masters 40+,1,8,315,
Aaron,Drevlow, MCF State Criterium Championships,2021-07-31,Men Masters 40+,3,8,332.5,
Dan,Barkeim, MCF State Criterium Championships,2021-07-31,Men Masters 40+,4,8,341.25,
Benjamin,Schinke, MCF State Criterium Championships,2021-07-31,Men Masters 40+,8,8,376.25,
Koen,Prenzlow, MCF State Criterium Championships,2021-07-31,Men Juniors 15-16,4,4,,
Eddie,Binsfeld, MCF State Criterium Championships,2021-07-31,Men Juniors 13-14,2,5,,
Koen,Prenzlow, MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,22,24,454.54545454545,
Eddie,Binsfeld, MCF State Criterium Championships,2021-07-31,Men Novice,5,13,475,
Ben,Brandvold,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,10,53,270.57692307692,
Ben,Brandvold,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,23,86,282.5,
Ben,Brandvold,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,26,72,290.15625,
Ben,Brandvold,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,37,69,309,
Matt,Muyres,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,9,42,409.5,
Ben,Brandvold,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,13,46,279.54545454545,
Ben,Brandvold,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,19,50,288.75,
Matt,Muyres,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,6,44,398.57142857143,
Matt,Muyres,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,7,64,395.15625,
Ben,Brandvold,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,13,55,275,
Matt,Muyres,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,2,55,385,
Erin,Ayala,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,49,60,479.6,
Melissa,Teeple,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,52,60,486.2,
Lauren,Wissman,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,56,60,495,
Robbie,Horstman,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,34,52,176.02941176471,
Matt,Muyres,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,6,37,312.08333333333,
Ben,Brandvold,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,3,42,259.28571428571,
Dan,Barkeim,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,6,19,326.66666666667,
Eli,Markworth,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,14,31,196,
Dan,Barkeim,Sakari Road Race,2021-07-10,Men Masters 40+,8,13,358.75,
Ben,Brandvold,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,21,48,474.75,
Ben,Brandvold,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,12,51,414.78260869565,
Brady,Prenzlow,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,8,50,312.2,
Dan,Barkeim,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,22,50,341.6,
Matt,Muyres,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,31,50,360.5,
Jay,Woller,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,40,50,379.4,
Brady,Prenzlow,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,4,42,305,
Matt,Muyres,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,19,42,342.5,
Jay,Woller,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,35,42,382.5,
Dan,Barkeim,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,39,42,392.5,
Dan,Barkeim,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,31,46,365.97826086957,
Brady,Prenzlow,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,34,46,372.82608695652,
Matt,Muyres,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,36,46,377.39130434783,
Jay,Woller,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,44,46,395.65217391304,
Matt,Muyres,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,4,39,305.78947368421,
Matt,Muyres,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,5,40,308,
Brian,Koeneman,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,30,40,373.625,
Evan,Zaremba,Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 17-18,2,8,370,
Matt,Muyres,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,5,49,306.25,
Brian,Koeneman,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,13,49,323.75,
Daniel,Casper,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,18,49,334.6875,
Evan,Zaremba,Giro D' Grafton,2021-06-19,Men Cat 4/5,9,66,398.86363636364,
Evan,Zaremba,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,5,11,352,
Aiden,Jurek,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 15-16,7,9,504,
Daniel,Casper,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,1,40,297.5,
Matt,Muyres,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,4,40,305.375,
Brian,Koeneman,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,8,40,315.875,
Evan,Zaremba,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,5,64,347.5,
Aiden,Jurek,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,44,64,420.625,
Evan,Zaremba,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,1,12,340,
Aiden,Jurek,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 15-16,7,9,504,
Daniel,Casper,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,1,42,297.5,
Matt,Muyres,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,4,42,305,
Brian,Koeneman,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,22,42,350,
Evan,Zaremba,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,2,63,384.67741935484,
Aiden,Jurek,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,53,63,495.72580645161,
Evan,Zaremba,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,1,11,340,
Aiden,Jurek,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 15-16,10,13,483.75,
Evan,Zaremba,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,2,11,352,
Aiden,Jurek,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 15-16,5,9,450,
Brady,Prenzlow,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,11,120,306.25,
Dan,Barkeim,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,15,120,309.75,
Matt,Muyres,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,30,120,322.875,
Matt,Muyres,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,19,37,350,
Brady,Prenzlow,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,9,51,314.3,
Matt,Muyres,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,20,51,337.4,
