First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Brown,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,2,21,302.74803776712,
Patricia,Ledesma,Tour of Galena - RR,2013-06-8,Women Cat 4,36,39,700.52891121661,
Patricia,Ledesma,Tour of Galena - TT,2013-06-8,Women Cat 4,34,34,708.5423180785,
James,Brown,Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,4,11,334.08773389591,
Christopher,Zerrip,Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,15,25,517.23188662908,
Sven,Stoltz,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,32,55,345.45711079329,
James,Brown,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,7,38,286.39191761364,
Sven,Stoltz,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,29,97,286.24777777778,
Alex,Grant,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,1,57,324.37416666667,
Alex,Grant,Glencoe Grand Prix,2013-06-1,Men Cat 4,25,63,414.82600574713,
Brian,Rogers,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,6,41,384.03829463502,
James,Brown,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,15,16,389.95433333333,
Sven,Stoltz,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,4,10,284.292,
Sven,Stoltz,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,3,32,277.75498888889,
Neal,Mcnamara,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,2,40,342.31898039216,
Brian,Rogers,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,10,40,381.42949019608,
Jeanette,Schrand,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,2,18,463.7442962963,
Beth,Christiansen,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,5,18,503.16268518519,
Beth,Christiansen,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,11,13,616.07077777778,
Arik jon,Holm,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),18,59,296.49376190476,
Alfred,Bryant,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,37,41,569.16458823529,
Beth,Christiansen,Monsters of the Midway,2013-05-11,Women Cat 3/4,16,43,515.51323809524,
James,Brown,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,13,19,347.81688888889,
Sven,Stoltz,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,19,19,403.62066666667,
Sven,Stoltz,Monsters of the Midway,2013-05-11,Men Cat 3,43,60,381.03220689655,
Alex,Grant,Monsters of the Midway,2013-05-11,Men Cat 4,1,63,346.74186944444,
Arik,Jon holm,Blue Hills Classic,2013-05-5,Men's Master 40+,42,66,383.46494453925,
James,Brown,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,9,17,339.24052380952,
Beth,Christiansen,Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,14,26,532.475,
Beth,Christiansen,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,15,29,538.65602472846,
Patricia,Ledesma,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,28,29,683.55196481022,
Beth,Christiansen,Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,21,26,617.25729658504,
Sven,Stoltz,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 35+,13,21,312.41023333333,
Sven,Stoltz,Cobb Park Criterium,2013-04-28,Men Cat 3,24,42,354.94375438596,
Andy,Powell,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,11,58,367.31704274431,
Alex,Grant,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,20,58,386.06704274431,
Brian,Rogers,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,27,58,400.65037607765,
Patricia,Ledesma,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,26,29,656.55128623968,
Beth,Christiansen,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,28,29,678.4781385141,
Christopher,Zerrip,Zwiedzanie Bethel,2013-04-21,Men Cat 5,27,31,557.73085555556,
Chris,Phenix,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,13,40,316.4238,
Sven,Stoltz,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,4,28,267.07393939394,
Alfred,Bryant,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,11,38,362.92616666667,
James,Brown,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,4,26,293.5407,
Sven,Stoltz,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,5,26,300.3356,
Alex,Grant,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,2,66,335.66973958333,
James,Brown,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,6,31,306.35735714286,
Alfred,Bryant,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,16,31,376.45473809524,
Beth,Christiansen,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,10,28,513.08369047619,
Christopher,Zerrip,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,13,25,500,
Beth,Christiansen,Hillsboro-Roubaix,2013-03-23,Women 4,9,33,555.37142222222,
Patricia,Ledesma,Hillsboro-Roubaix,2013-03-23,Women 4,25,33,657.3796,
Alex,Grant,Hillsboro-Roubaix,2013-03-23,Men Cat 4,3,61,350.36930769231,
Christopher,Zerrip,Plainville Spring Series,2013-03-16,Men Cat 4/5,8,23,428.80429187994,
Christopher,Zerrip,TD Bank Mayor's Cup,2012-09-24,Men Junior  ,21,27,447.1487037037,
Jay,Busse,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,29,58,388.77125,
Sven,Stoltz,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,41,48,361.38431818182,
Jay,Busse,Green & Gold Criterium,2012-07-28,Master 35+  1-4,11,14,321.20578571429,
Sven,Stoltz,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,30,48,322.84987318841,
Rick,Tobin,Purgatory Road Race,2012-06-10,Men 4 35+,50,54,494.62410861354,
Sven,Stoltz,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,5,43,285.38823444678,
Neal,Mcnamara,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,11,43,303.03529327031,
Jan,Vanmieghem,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,15,43,314.79999915266,
Cliff,Golz,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,26,43,347.15294032913,
Brian,Rogers,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,2,29,379.51082430681,
Neal,Mcnamara,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,10,29,424.18958403617,
Andy,Powell,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,11,19,332.9849047619,
Brian,Rogers,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,2,37,389.16912570146,
Alfred,Bryant,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,34,37,522.99704915825,
Jan,Vanmieghem,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,11,32,352.31923633416,
James,Brown,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,19,32,406.71959463226,
Sven,Stoltz,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,2,65,332.22419354839,
Neal,Mcnamara,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,12,65,371.48279569892,
Brian,Rogers,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,13,65,375.40865591398,
Alfred,Bryant,Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,40,65,481.40688172043,
Sven,Stoltz,Glencoe Grand Prix,2012-06-2,Men 4  ,1,85,327.726,
Neal,Mcnamara,Glencoe Grand Prix,2012-06-2,Men 5  ,6,42,430.30652631579,
James,Brown,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,14,38,290.71257777778,
Jan,Vanmieghem,Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,31,38,369.65566666667,
Neal,Mcnamara,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,1,46,358.683,
Neal,Mcnamara,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,1,45,412.37739468449,
Alfred,Bryant,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,9,35,425.83383333333,
Sven,Stoltz,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,1,42,341.6575,
Sven,Stoltz,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,1,37,346.63283333333,
Alfred,Bryant,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,19,29,557.0508974359,
Alfred,Bryant,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,13,68,390.24495238095,
Cliff,Golz,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,8,63,355.61259259259,
Sven,Stoltz,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,2,72,379.06692901235,
Cliff,Golz,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,12,72,401.94856481481,
James,Brown,Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,2,19,323.95179771184,
Jan,Vanmieghem,Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,10,19,390.61846437851,
Sven,Stoltz,Leland Kermesse,2012-04-21,Men Cat 5  ,1,39,405.9492152962,
Alfred,Bryant,Leland Kermesse,2012-04-21,Men Cat 5  ,15,39,475.249793499,
Michelle,Packer,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,3,19,521.64802302519,
Frank,Petty,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,27,27,466.37836587306,
Cliff,Golz,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,15,50,422.67895833333,
Cliff,Golz,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,15,70,412.02646875,
Alfred,Bryant,Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,55,41,512.29621507472,
Alfred,Bryant,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,40,47,464.40462121212,
Alfred,Bryant,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,21,41,395.5602520143,
Brian,Rogers,Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,31,41,445.0509320013,
Arik jon,Holm,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,13,40,281.42809770565,
Jay,Busse,Masters New England Criterium Championships,2011-09-11,MEN 40-44,6,14,323.53014285714,
Rick,Kotch,Attleboro Criterium,2011-07-9,Master 35+                 ,33,65,346.03727896383,
Rick,Tobin,Attleboro Criterium,2011-07-9,Cat. 4                     ,35,68,424.01739829916,
Cliff,Golz,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,7,66,396,
John,Lionberger,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,21,69,377,
Cliff,Golz,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,23,69,377,
James,Cooper,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,73,69,460,
Jan,Vanmieghem,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,13,30,400,
James,Brown,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,27,66,450.86956521739,
Jan,Vanmieghem,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,29,66,450.86956521739,
Jan,Vanmieghem,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,15,25,276.13636363636,
Romeo,Oros,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,20,25,298.86363636364,
Cliff,Golz,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,6,50,397.17391304348,
Jan,Vanmieghem,Cobb Park Criterium,2011-06-18,Men Cat 3   ,11,19,306.25925925926,
Romeo,Oros,Cobb Park Criterium,2011-06-18,Men Cat 3   ,19,19,356.33333333333,
James,Cooper,Cobb Park Criterium,2011-06-18,Men Cat 4   ,10,39,373.75,
Cliff,Golz,Cobb Park Criterium,2011-06-18,Men Cat 4   ,23,39,422.5,
James,Cooper,Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,12,30,427.83136520737,
Richard,Tobin,Purgatory Road Race,2011-06-12,Men 4                   ,34,45,484.69904599525,
Jan,Vanmieghem,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,18,20,355.80811111111,
Cliff,Golz,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,18,42,386.32275132275,
Cliff,Golz,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,1,48,378.77192982456,
Jan,Vanmieghem,PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3  45-99 ,4,6,,
Cliff,Golz,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,11,52,408.08333333333,
Shawn,Mottram,Sterling Road Race,2011-05-7,Men 3                    ,11,85,291.58248509883,
Arik,Jon holm,Quabbin Reservoir Classic,2011-04-23,Masters 35+,15,31,342.073625,
Jan,Vanmieghem,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 45-99 ,4,10,390,
Lawrence,King,Tour of the Battenkill,2011-04-10,Men 40+                                           ,103,150,482.73781987106,
Michelle,Packer,Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,30,52,693.33959375,
Jay,Busse,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,94,126,399.67381991043,
James,Cooper,Sherman Park Criterium,2011-04-9,Men Cat 4   ,21,71,375.27464157706,
Jan,Vanmieghem,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,13,37,279.08630952381,
Romeo,Oros,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,31,37,336.22916666667,
Adam,Cohen,Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,59,74,540.16666666667,
Frank,Petty,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,33,42,429.76933333333,
Michelle,Packer,Chris Hinds Sunshine Criterium,2011-04-2,Women 1/2/3/4             ,3,11,494.25015888306,
Jan,Vanmieghem,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,10,30,287.14285714286,
Romeo,Oros,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,25,30,340.71428571429,
James,Cooper,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,43,54,439.59604938272,
John,Lionberger,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,51,54,460.71394238683,
Jan,Vanmieghem,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,15,23,269.64390909091,
Romeo,Oros,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,16,23,274.18936363636,
Michelle,Packer,Jamestown Classic,2010-10-11,WoMen 18-34                                  ,8,13,564.88532369685,
Paul,Cavanagh,Jamestown Classic,2010-10-11,Men Cat 5 55+                                     ,26,34,536.05198529412,
Frank,Petty,Fall River Criterium,2010-08-15,CAT 4,29,43,442.75419915993,
Thomas,Potenza,Tokeneke Classic,2010-08-8,Cat 4 Men           ,79,88,467.92009166667,
Michael,Shireman,Concord Criterium,2010-08-7,Men 3                                             ,9,49,291.66458823529,
Shawn,Mottram,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,3,23,258.93755555556,
Michael,Shireman,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,4,60,229.01981972227,
Rick,Kotch,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,17,60,349.41389264221,
Thomas,Potenza,Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,18,40,447.44215638617,
Rick,Kotch,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,33,96,342.69096906161,
Jay,Busse,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,57,96,342.69096906161,
Thomas,Potenza,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,32,45,419.28359090909,
Thomas,Potenza,Whaling City Cyclone,2010-06-13,Men 4                                             ,32,35,,
Steve,Vantran,Mystic Velo Criterium,2010-05-16,Cat. 5                                ,23,38,551.17692417235,
Shawn,Mottram,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,31,69,335.14732233559,
William,Lepper,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,21,40,490.7992972178,
Joseph,Kelly,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,36,40,569.00527086648,
William,Lepper,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,20,43,498.426325,
William,Lepper,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,3,15,441.50294638037,
William,Lepper,The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,18,38,487.20007894737,
Steve,Vantran,The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,23,38,512.79992105263,
Michael,Shireman,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,13,66,,
Casey,King,Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,47,54,,
Paul,Cavanagh,34rd Annual Jamestown Classic,2009-10-12,Men 5 (55+)                                       ,14,40,,
Rick,Kotch,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,54,66,,
Rick,Tobin,Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,31,40,569.73596390005,
Michael,Shireman,Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,4,43,258.68797807539,
Gerry,O'connell,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,7,56,376.13063146379,
Rick,Kotch,Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,5,22,262.9645,
Michael,Shireman,Hartford Downtown Criterium,2009-05-24,Master 40+               ,73,94,334.8761622807,
Michael,Shireman,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,72,100,233.89397822691,
Michael,Shireman,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,23,51,334.75575,
Michael,Shireman,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,5,30,,
Rick,Kotch,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,19,30,,
Michael,Shireman,Chris Hinds Memorial Criterium,2009-04-11,Masters 35,6,9,,
David,Taylor,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,12,38,343.89587787817,
Ben,Corbalis,Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,8,42,339.89910534804,
Rick,Kotch,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,48,62,329.03225806452,
Steve,Davis,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,4,31,440,
Gerry,O'connell,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,5,31,445,
Michael,Shireman,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,6,33,269.0625,
Rick,Kotch,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,6,30,225,
Rick,Kotch,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,25,80,307.2,
Neil,Hall,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,59,80,,
Rick,Kotch,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,53,81,303.9375,
Rick,Kotch,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,52,54,259.72222222222,
Ben,Corbalis,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,59,70,438.57142857143,
Rick,Kotch,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,12,47,368.69565217391,
David,Taylor,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,39,63,413.54838709677,
Gerry,O' connell,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,40,54,427.77777777778,
Neil,Hall,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,11,47,366.08695652174,
Michael,Shireman,Mystic Velo Criterium,2008-06-7,Cat 3                   ,4,33,263.4375,
Michael,Shireman,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,18,33,321.09375,
Ben,Corbalis,Mystic Velo Criterium,2008-06-7,Cat 4                   ,21,63,410.64516129032,
Neil,Hall,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,88,93,358.5597826087,
Michael,Shireman,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,85,97,255.859375,
Michael,Shireman,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,59,99,204.59183673469,
Ben,Corbet,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,25,51,418,
David,Taylor,Sterling Classic Road Race,2008-05-10,Masters 45+              ,35,64,393.4375,
Gerry,O' connell,Blue Hills Classic,2008-05-4,CAT 5 * 21.,30,37,,
David,Taylor,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,7,32,362.5,
Rick,Desmarais,Palmer Library Road Race,2008-04-27,Cat 4/5                    ,29,34,499.63235294118,
Paul,Martin,Palmer Library Road Race,2008-04-27,Masters 35+                ,54,78,304.61538461538,
Rick,Kotch,Palmer Library Road Race,2008-04-27,Masters 35+                ,74,78,339.23076923077,
Neil,Hall,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,28,33,443.125,
Gerry,O'connell,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,17,34,495.58823529412,
Rick,Desmarais,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,37,39,450.52631578947,
Neil,Hall,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,17,27,413.84615384615,
Michael,Shireman,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,2,19,260,
Michael,Shireman,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,5,24,270,
Rick,Kotch,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,15,24,307.5,
Paul,Martin,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,29,36,315,
Neil,Hall,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,26,32,426.25,
Rick,Kotch,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,13,28,293.57142857143,
Richard,Morin,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,28,28,322.5,
Michael,Shireman,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Pro/1/2/3 Men     90 Minutes       ,19,39,211.84210526316,
Paul,Martin,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,34,68,298.67647058824,
Kurt,Loell,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,67,68,340.36764705882,
