First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Adams,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,14,23,389.85209090909,
Jason,Simpson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,19,23,413.63231818182,
Dominic,Sherman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,20,23,418.38836363636,
Corey,Philips,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,22,23,427.90045454545,
Jason,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,8,19,339.2476278678,
Aaron,Wrabek,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Pro/Cat 1/2,15,19,385.52292240226,
Shawnna,Haynes,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Cat 5,3,3,,
Aaron,Wrabek,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,2,13,310.01320165436,
David,Alexander,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,3,13,322.99940330872,
Jared,Mclaren,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 40-49 Open,7,13,374.94420992617,
Barry,Voelker,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,6,13,415.45313352585,
Chad,Vandelune,Water Works Park Circuit Race,2018-04-21,Men Pro/Cat 1/2,26,27,419.71066666667,
Dee,Mable,Water Works Park Circuit Race,2018-04-21,Women Pro/Cat 1/2/3,6,8,493.6275,
Milan,Sherman,Water Works Park Circuit Race,2018-04-21,Men Masters 50+,4,8,385.332,
Barry,Voelker,Water Works Park Circuit Race,2018-04-21,Men Masters 50+,5,8,398.98,
Aaron,Wrabek,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,2,29,287.84946153846,
David,Alexander,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,7,29,327.4726025641,
Brian,Rybarik,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,22,29,446.34202564103,
Chad,Vandelune,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,24,29,462.19128205128,
Ryan,Handley,Water Works Park Circuit Race,2018-04-21,Men Masters 40+,27,29,493.8897948718,
Dominic,Sherman,Water Works Park Circuit Race,2018-04-21,Men Cat 3,4,24,340.389625,
Jason,Simpson,Water Works Park Circuit Race,2018-04-21,Men Cat 3,7,24,364.06641666667,
Charles,Adams,Water Works Park Circuit Race,2018-04-21,Men Cat 3,13,24,411.42,
Corey,Philips,Water Works Park Circuit Race,2018-04-21,Men Cat 3,16,24,435.09679166667,
Kevin,O'connor,Water Works Park Circuit Race,2018-04-21,Men Cat 3,21,24,474.55811111111,
Jason,Uhlenhake,Water Works Park Circuit Race,2018-04-21,Men Cat 4,1,34,361.53485119048,
Rob,Haaland,Water Works Park Circuit Race,2018-04-21,Men Cat 4,7,34,396.75491071429,
Chris,Gasche,Water Works Park Circuit Race,2018-04-21,Men Cat 4,31,34,543.50515873016,
Ryan,Handley,Water Works Park Circuit Race,2018-04-21,Men Cat 4,32,34,543.50515873016,
Tyler,Cowman,Water Works Park Circuit Race,2018-04-21,Men Cat 4,33,34,543.50515873016,
Matthew,Gardiner,Water Works Park Circuit Race,2018-04-21,Men Cat 5,2,37,419.1077634148,
Jason,Zylstra,Water Works Park Circuit Race,2018-04-21,Men Cat 5,4,37,428.62449713071,
Jarret,Sheets,Water Works Park Circuit Race,2018-04-21,Men Cat 5,9,37,452.41633142047,
Thomas,Avila,Water Works Park Circuit Race,2018-04-21,Men Cat 5,25,37,528.55020114772,
