First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Hansen,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,14,44,,
Sean,Babcock,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,6,37,,
Erik,Tonkin,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,24,35,,
Chad,Swanson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,32,35,,
Brandon,Fisher,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,6,51,,
Jonathan,Myers,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,35,38,,
Eric,Hansen,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,22,35,,
Jonathan,Myers,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,17,22,,
Ted,Gresh,Mt Tabor Circuit Race,2006-07-2,Masters 40+,20,22,,
Jonathan,Myers,Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,5,8,,
Gil,Ormerod,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 50-54,8,9,,
Erik,Tonkin,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,93,123,,
Erik,Tonkin,Silverton Road Race,2006-05-28,Pro/1/2,16,51,,
Jeremiah,Smith,Silverton Road Race,2006-05-28,Pro/1/2,37,51,,
Ted,Gresh,Piece of Cake,2006-04-2,Masters 4/5 Men,12,36,,
Chad,Swanson,Banana Belt Road Race Series,2006-03-19,Pro/1/2,33,62,,
Jonathan,Myers,Banana Belt Road Race Series,2006-03-19,Pro/1/2,35,62,,
Erik,Tonkin,Banana Belt Road Race Series,2006-03-19,Pro/1/2,40,62,,
Eric,Hansen,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,34,53,,
Ted,Gresh,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,35,53,,
Jonathan,Smith,Banana Belt Road Race Series,2006-03-19,Category 3 Men,23,63,,
Chad,Swanson,Banana Belt Road Race Series,2006-03-12,Pro/1/2,30,54,,
Jonathan,Myers,Banana Belt Road Race Series,2006-03-12,Pro/1/2,36,54,,
Eric,Hansen,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,36,49,,
Chad,Swanson,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,41,47,,
Jonathan,Myers,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,43,47,,
Jeff,Struck,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,48,74,,
