First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerome,Nadel,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,19,39,331.50238482433,
Jerome,Nadel,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,2,14,306.13214823972,
Blaine,Ashley,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,9,31,271.30033318685,
Blaine,Ashley,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,9,30,271.30033318685,
Blaine,Ashley,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,16,35,303.68722576025,
Blaine,Ashley,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,16,35,303.68722576025,
Ariel,Herrmann,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,3,15,234.90701044402,
Ariel,Herrmann,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,16,24,272.60669474841,
Jason,Grefrath,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,12,24,338.48669981543,
Chris,Morris,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,3,8,365.45787466918,
Jason,Grefrath,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 35+ Cat 1/2/3,10,14,315.74245089502,
Chris,Courtney,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 60+ Cat 1/2/3,1,12,351.35979254062,
Jason,Grefrath,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,9,26,340.99151585736,
Brenon,Daly,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,18,26,389.94084622743,
Daniel,Quirk,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,20,26,400.81847519856,
Ariel,Herrmann,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,3,23,250.88944652447,
Brian,Schuster,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,10,23,290.86844458687,
Piers,Barry,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,12,23,302.29101546184,
Robert,Whittier,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,16,23,325.13615721178,
Blaine,Ashley,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,14,25,307.09997914432,
Jerome,Nadel,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,10,18,394.73570868683,
Brenon,Daly,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,7,24,370,
Shawn,^daly,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,14,24,405,
Blaine,Ashley,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,17,41,235.05595524304,
Jason,Grefrath,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,4,21,276.92876983932,
Brian,Schuster,Watsonville Criterium,2023-07-8,Men Master 35-39 Cat 1/2/3,6,15,272.76354215127,
Jerome,Nadel,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,124,66,450.83634261602,
Jerome,Nadel,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,6,60,245.2835999462,
Jerome,Nadel,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,6,57,245.2835999462,
Jerome,Nadel,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,13,65,279.9152092256,
Jerome,Nadel,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,13,59,279.9152092256,
Jerome,Nadel,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,3,55,271.13300669579,
Jerome,Nadel,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,2,12,294.35430611242,
Jerome,Nadel,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,2,12,294.35430611242,
Jerome,Nadel,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,8,69,285.03914845114,
Jerome,Nadel,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,19,80,324.16877537443,
Jerome,Nadel,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,2,13,295.13479963033,
Jerome,Nadel,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,13,78,300.14444706711,
Jerome,Nadel,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,2,11,294.87789987338,
Jerome,Nadel,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,1,13,277.7509156523,
Jerome,Nadel,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,13,71,297.38536543571,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,17,30,281.10793169954,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,8,44,314.20454545455,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,43,63,322.95345098093,
Jerome,Nadel,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,25,80,292.72723129755,
Brian,Schuster,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,65,80,365.01043887478,
Jerome,Nadel,Regalado Road Race,2023-06-4,Men Master 60-64 Open,1,14,337.35709788534,
Chris,Courtney,Regalado Road Race,2023-06-4,Men Master 60-64 Open,4,14,388.54634927745,
Lance,Haag,Regalado Road Race,2023-06-4,Men Master 60-64 Open,9,14,473.8617682643,
Brenon,Daly,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,5,22,330.62274369909,
Daniel,Quirk,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,11,22,379.89278091417,
Jeff,Dale,Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,15,22,412.73947239089,
Robert,Whittier,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,6,12,325.8103499267,
Derick,Daniels,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,2,10,276.97769955194,
Blaine,Ashley,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,3,10,288.9887465074,
Ariel,Herrmann,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,4,10,300.99979346285,
Brian,Schuster,Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,1,7,258.1158157312,
Richard,Jones,Regalado Road Race,2023-06-4,Men Master 35-39 Cat 1/2/3,6,7,,
Michael,Claudio,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,1,18,297.5,
Derick,Daniels,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,13,22,297.23309350061,
Jerome,Nadel,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,1,13,287.28464233082,
Derick,Daniels,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,3,30,264.38227880921,
Jerome,Nadel,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,5,30,316.00435568834,
Ariel,Herrmann,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,8,26,256.39675644587,
Brenon,Daly,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,15,26,287.67251308402,
Daniel,Quirk,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,4,15,357.802970482,
Brenon,Daly,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,15,15,,
Brian,Schuster,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,1,15,251.56124071357,
Ariel,Herrmann,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,6,15,285.75368139356,
Jerome,Nadel,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,1,16,340.68640208261,
Chris,Courtney,Winchester Circuit Race,2023-05-13,Men Master 60+ Cat 1/2/3/4,3,16,371.62344440184,
Jerome,Nadel,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,1,17,285.72875690151,
Chris,Courtney,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,7,17,409.83718357117,
Lance,Haag,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,16,17,519.72694934663,
Jason,Grefrath,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,24,52,343.18279959894,
Chris,Courtney,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,36,52,382.10339616533,
Michael,Claudio,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,3,51,228.1357827164,
Derick,Daniels,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,6,51,240.10268320574,
Jason,Grefrath,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,15,51,276.00338467374,
Robert,Whittier,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,36,51,359.77168809909,
Michael,Claudio,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,55,56,,
Michael,Claudio,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,3,52,284.31787292294,
Derick,Daniels,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,6,52,292.9455564138,
Jason,Grefrath,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,15,52,318.82860688639,
Robert,Whittier,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,36,52,379.22239132244,
Jason,Grefrath,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,24,54,388.73049243724,
Chris,Courtney,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,36,54,425.61530107287,
Jerome,Nadel,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,1,17,377.49525067634,
Chris,Courtney,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,7,17,450.5733271616,
Lance,Haag,Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,16,17,560.19044188948,
Jerome,Nadel,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,1,16,285.72875690151,
Chris,Courtney,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,7,16,424.42894691123,
Lance,Haag,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 60+,15,16,520.14886564326,
Jerome,Nadel,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,13,43,310.06037550997,
Jason,Grefrath,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,19,43,328.96753899141,
Michael,Claudio,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,4,42,253.95391861293,
Derick,Daniels,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,9,42,268.96162686636,
Jason,Grefrath,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,25,42,316.98629327732,
Michael,Claudio,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,19,43,239.14358240303,
Michael,Claudio,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,4,46,253.42146368928,
Derick,Daniels,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,9,46,267.54174706996,
Jason,Grefrath,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,25,46,312.72665388814,
Jerome,Nadel,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,13,48,308.35173898065,
Jason,Grefrath,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,19,48,326.40458419743,
Jerome,Nadel,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,1,16,285.72875690151,
Chris,Courtney,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,7,16,435.54456846387,
Lance,Haag,Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,15,16,546.08531593275,
Jerome,Nadel,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,1,14,297.5,
Chris,Courtney,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,4,14,320,
Lance,Haag,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 60+,6,14,335,
Jason,Grefrath,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,2,28,258.21428571429,
Michael,Claudio,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,2,17,217.1875,
Derick,Daniels,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,13,17,268.75,
Michael,Claudio,Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,3,8,147.5,
Michael,Claudio,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,2,17,304.0625,
Derick,Daniels,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,13,17,376.25,
Jason,Grefrath,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,2,28,387.32142857143,
Jerome,Nadel,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,1,14,467.5,
Chris,Courtney,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,4,14,502.85714285714,
Lance,Haag,Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,6,14,526.42857142857,
Martin,Szwarc,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,17,17,,
Chris,Courtney,Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,1,6,406.9065181281,
Lance,Haag,Berkeley Streets Criterium,2023-04-30,Men Master 60+ Cat 1/2/3/4,2,6,415.23985146143,
Jason,Grefrath,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,6,19,333.92111404218,
Brenon,Daly,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,10,19,367.34238836195,
Daniel,Quirk,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,13,19,392.40834410178,
Brian,Mcandrews,Tour of the Gila,2023-04-30,Master A Open,15,19,166.38888888889,
Brian,Mcandrews,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,18,21,484.46344632263,
Brian,Mcandrews,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,16,21,453.5183332498,
Brian,Mcandrews,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,16,21,451.69889143836,
James,Grant,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,8,13,420.0171817608,
Chris,Courtney,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,2,14,373.46114844384,
Lance,Haag,Berkeley Hills Road Race,2023-04-29,Men Master 60+ Cat 1/2/3/4,6,14,428.54847604698,
Jason,Grefrath,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,5,26,319.90020353005,
Daniel,Quirk,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,8,26,343.62672780911,
Brenon,Daly,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,9,26,351.53556923547,
Aaron,Long,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,18,26,422.71514207267,
Shawn,^daly,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,22,26,454.35050777809,
Brian,Schuster,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,12,24,306.14730068833,
Martin,Szwarc,Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,23,24,,
Brian,Mcandrews,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,13,21,157.5,
Brian,Mcandrews,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,16,21,440.05616176504,
Brian,Mcandrews,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,10,22,361.31975042594,
Gardie,Jackson,East Canyon Road Race,2023-04-15,Men Master  55-59,2,3,,
Chris,Courtney,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,2,16,391.69564808765,
Lance,Haag,Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,15,16,,
Aaron,Long,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,8,22,366.64244653504,
Daniel,Quirk,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,10,22,380.37884187878,
Shawn,^daly,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,14,22,407.85163256624,
Christopher,Phipps,Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,15,22,414.71983023811,
Jerome,Nadel,Santa Cruz Classic Criterium,2023-03-26,Men Master 60+ Cat 1/2/3/4,2,12,332.10085194479,
Jason,Grefrath,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,9,21,339.96023209215,
Jason,Grefrath,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,13,20,302.36645332559,
Brian,Schuster,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,15,20,316.9653625492,
Martin,Szwarc,Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 1/2/3,18,20,338.86372638461,
Jerome,Nadel,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 60+ Cat 1/2/3/4,2,10,346.94359288525,
Brian,Schuster,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,2,27,243.95270431373,
Blaine,Ashley,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,4,27,253.17617774836,
Robert,Whittier,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,18,27,317.74049179076,
Rohan,Whittier,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 9-10 Open,1,1,,
Jerome,Nadel,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,6,84,263.39904096665,
Jerome,Nadel,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,1,40,269.0145939767,
Christopher,Phipps,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,12,21,407.50119597198,
Jerome,Nadel,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,1,14,388.0275342223,
Chris,Morris,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,2,14,412.43184167614,
Chris,Courtney,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,7,14,458.88167241553,
Lance,Haag,Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,10,14,486.75157085917,
Aaron,Long,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,7,25,363.56663223713,
Jason,Grefrath,Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,24,25,,
Derick,Daniels,Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,3,6,314.09662221017,
Robert,Whittier,Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,5,6,324.00851833203,
Brian,Schuster,Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,6,6,333.9204144539,
Blaine,Ashley,Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,7,6,,
Jason,Grefrath,Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,2,19,289.52187030729,
Derick,Daniels,Land Park Criterium,2023-03-11,Men Master 35+ Cat 1/2/3,18,15,,
Jerome,Nadel,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,2,12,327.04413331652,
Chris,Morris,Land Park Criterium,2023-03-11,Men Master 60+ Cat 1/2/3/4,4,12,357.33309778037,
Derick,Daniels,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,1,22,273.44969809866,
Michael,Claudio,Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,28,49,246.82635992948,
Derick,Daniels,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,1,10,288.02982848292,
Jason,Grefrath,Copper Valley Circuit Race,2023-03-5,Men Master 35+ Cat 1/2/3,2,10,307.76730734533,
Jeff,Dale,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,4,9,405.25689491947,
Jason,Grefrath,Copper Valley Circuit Race,2023-03-5,Men Master 50+ Cat 1/2/3,9,9,,
Shawn,^daly,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,34,42,510.88101821935,
Jerome,Nadel,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,8,30,299.91454449163,
Jerome,Nadel,Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,1,10,266.33860667062,
Jerome,Nadel,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,1,15,368.55799420523,
Shawn,^daly,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,29,43,445.64396095747,
Shawn,^daly,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,23,41,456.75,
Shawn,^daly,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,26,45,459.20454545455,
Jerome,Nadel,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 60+,2,7,369.17818714798,
Jerome,Nadel,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,1,9,327.70884995729,
Jason,Grefrath,Original Merced Criterium,2023-02-26,Men Master 50+ Cat 1/2/3/4,3,6,340.11819387601,
Jerome,Nadel,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 60+,1,10,327.70884995729,
Blaine,Ashley,Snelling Road Race,2023-02-25,Men Master 35+ Cat 1/2/3,1,3,,
Chris,Morris,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,14,15,,
Lance,Haag,Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,16,15,,
Jason,Grefrath,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,4,12,365.23550644088,
Brenon,Daly,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,9,12,426.04667510864,
Aaron,Long,Snelling Road Race,2023-02-25,Men Master 50+ Cat 1/2/3,12,12,,
Jerome,Nadel,Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,2,7,278.45430577923,
Jerome,Nadel,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 60+,2,7,278.45430577923,
Jerome,Nadel,Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,2,7,278.45430577923,
Brian,Schuster,Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,3,7,299.42038696825,
Michael,Claudio,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,3,29,268.24898659905,
Rick,Lawton,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,16,29,366.57044919516,
Jason,Grefrath,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,17,29,366.57044919516,
Daniel,Quirk,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,20,29,366.57044919516,
Michael,Claudio,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,2,29,344.28571428571,
Jason,Grefrath,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,4,29,352.85714285714,
Rick,Lawton,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,14,29,395.71428571429,
Daniel,Quirk,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,15,29,400,
Michael,Claudio,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,3,35,296.13003202555,
Jason,Grefrath,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,7,35,321.19759016045,
Daniel,Quirk,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,16,35,377.59959596395,
Rick,Lawton,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,19,35,396.40026456512,
Michael,Claudio,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,2,35,343.52941176471,
Jason,Grefrath,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,5,35,354.11764705882,
Rick,Lawton,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,15,35,389.41176470588,
Daniel,Quirk,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,26,35,428.23529411765,
Richard,Jones,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,19,26,372.34899784859,
Jerome,Nadel,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,11,62,241.78056036939,
Blaine,Ashley,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,30,62,300.23313198776,
Brian,Schuster,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,43,62,340.22699677927,
Jerome,Nadel,Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,1,16,272.31046334113,
Aaron,Long,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,12,24,360.11790732369,
Daniel,Quirk,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,14,24,378.22204728541,
Blaine,Ashley,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,1,12,241.97283609262,
Derick,Daniels,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,6,12,283.6778938361,
Blaine,Ashley,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,15,44,228.53364104504,
Jerome,Nadel,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,17,44,233.22843399274,
Jason,Grefrath,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,29,44,261.39719167897,
Michael,Claudio,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,31,44,266.09198462667,
Derick,Daniels,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,32,44,268.43938110052,
Jerome,Nadel,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,3,30,285.45686111787,
Chris,Morris,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,13,30,353.23111958536,
Jeff,Dale,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,20,30,400.67310051261,
Jason,Grefrath,Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,25,30,434.56022974636,
Derick,Daniels,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,2,25,246.89755279617,
Blaine,Ashley,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,7,25,276.26748734709,
Michael,Claudio,Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,9,25,288.01546116746,
Jerome,Nadel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,18,78,306.11254365243,
