First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,33,174,218.02584577443,
Aidan,Oliphant,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,37,174,221.29609043047,
Sam,Medlicott,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,54,174,233.65034801994,
Declan,Kelly,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,124,174,284.15745992984,
Cole,Glover,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,138,174,295.4216359673,
Alexander,Murison,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,140,174,295.4216359673,
Matthew,Ney,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,152,174,304.86900941807,
Ian,Witkowski,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,336,174,316.13318545553,
Nadia,Gontova,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,1,112,310.96194703303,
Mara,Roldan,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,40,112,378.12352404359,
Katelyn,Walcroft,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,46,112,388.45607435291,
Astrid,Wuerr,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,71,112,431.50836730839,
Brenna,Pauly,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,76,112,440.11882589949,
Emma,Dressler,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,99,112,479.72693541854,
Sydney,Berry,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,100,112,481.44902713676,
Kathryn,Ayroud,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,220,112,495.22576088252,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,39,178,202.38822592122,
Aidan,Oliphant,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,70,178,239.17961768759,
Sam,Medlicott,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,76,178,239.17961768759,
Matthew,Ney,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,87,178,251.44341494304,
Alexander,Murison,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,103,178,268.12217921047,
Declan,Kelly,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,123,178,285.29149536811,
Cole,Glover,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,127,178,291.66866994095,
Ian,Witkowski,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,131,178,296.08363695291,
Mara,Roldan,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,7,117,319.26098323207,
Nadia,Gontova,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,15,117,332.42207737542,
Katelyn,Walcroft,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,86,117,449.22678789762,
Kathryn,Ayroud,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,91,117,464.85558719285,
Astrid,Wuerr,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,92,117,464.85558719285,
Brenna,Pauly,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,100,117,464.85558719285,
Sydney,Berry,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,104,117,478.01668133619,
Emma,Dressler,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,106,117,484.59722840787,
Nadia,Gontova,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 1/2,1,6,359.42838457062,
Nadia,Gontova,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,59,32,437.65089206147,
Brenna,Pauly,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,27,55,397.77777777778,
Brenna,Pauly,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,50,63,446.85615751746,
Nadia,Gontova,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,57,63,,
Lilly,Ujfalusi,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,58,63,,
Nadia,Gontova,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,31,64,396.25,
Brenna,Pauly,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,49,64,430,
Lilly,Ujfalusi,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,62,64,454.375,
Nadia,Gontova,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,29,72,362.34577598985,
Brenna,Pauly,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,33,72,376.92901359434,
Lilly,Ujfalusi,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,56,72,435.26196401232,
Brenna,Pauly,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,17,88,321.67612354065,
Lilly,Ujfalusi,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,44,88,408.91622099293,
Nadia,Gontova,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,56,88,408.91622099293,
Holly,Simonson,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,77,88,,
Sarah,Van dam,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,159,88,498.84062913605,
Isla,Walker,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,160,88,498.84062913605,
Lilly,Ujfalusi,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,3,22,347.5,
Nadia,Gontova,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,5,22,362.5,
Brenna,Pauly,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,14,22,430,
Isla,Walker,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,15,22,437.5,
Campbell,Parrish,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,6,49,134.07894736842,
Alexander,Murison,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,8,49,136.71052631579,
Kyle,Buckosky,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,12,49,141.97368421053,
Declan,Kelly,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,17,49,148.55263157895,
Cade,Glover,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,32,49,168.28947368421,
Nadia,Gontova,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,4,23,356.36363636364,
Isla,Walker,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,7,23,372.72727272727,
Brenna,Pauly,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,9,23,383.63636363636,
Lilly,Ujfalusi,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,11,23,394.54545454545,
Declan,Kelly,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,6,49,132.70833333333,
Campbell,Parrish,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,9,49,135.83333333333,
Alexander,Murison,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,11,49,137.91666666667,
Kyle,Buckosky,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,12,49,138.95833333333,
Cole,Glover,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,27,49,154.58333333333,
Cole,Glover,Tour de Bloom Stage Race,2022-05-6,Stage Race Pro/1/2,36,1,,
Alexander,Murison,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,2,64,128.28125,
Campbell,Parrish,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,6,64,131.40625,
Kyle,Buckosky,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,10,64,134.53125,
Declan,Kelly,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,12,64,136.09375,
Luke,Hubner,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,164.21875,
Nadia,Gontova,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,4,28,352.85714285714,
Lilly,Ujfalusi,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,5,28,357.14285714286,
Isla,Walker,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,9,28,374.28571428571,
Brenna,Pauly,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,11,28,382.85714285714,
Holly,Simonson,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,18,28,412.85714285714,
Nadia,Gontova,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,2,23,345.45454545455,
Isla,Walker,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,3,23,350.90909090909,
Lilly,Ujfalusi,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,11,23,394.54545454545,
Brenna,Pauly,Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,15,23,416.36363636364,
Alexander,Murison,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,2,54,128.42592592593,
Campbell,Parrish,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,5,54,131.2037037037,
Kyle,Buckosky,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,24,54,148.7962962963,
Declan,Kelly,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,30,54,154.35185185185,
Cole,Glover,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,54,54,176.57407407407,
Sarah,Van dam,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,13,48,323.75,
Fiona,Majendie,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,38,48,378.4375,
Holly,Simonson,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,41,48,385,
Brenna,Pauly,Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,47,48,398.125,
Kyle,Buckosky,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,57,111,110.45454545455,
Nick,Monette,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,65,111,114.09090909091,
Declan,Kelly,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,98,111,129.09090909091,
Cole,Glover,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,107,111,133.18181818182,
Amiel,Flett-brown,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,110,111,134.54545454545,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,53,138,237.98862857043,
Nick,Monette,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,67,138,252.96758164776,
Cole,Glover,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,97,138,277.47859577429,
Declan,Kelly,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,106,138,286.55674915449,
Amiel,Flett-brown,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,108,138,286.55674915449,
Daniel,Fraser-maraun,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,244,138,292.45754885162,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,245,138,292.45754885162,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,61,145,206.15699077404,
Nick,Monette,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,71,145,206.15699077404,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,104,145,206.15699077404,
Alexander,Murison,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,107,145,206.15699077404,
Daniel,Fraser-maraun,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,116,145,228.89411100045,
Declan,Kelly,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,123,145,232.49603103632,
Amiel,Flett-brown,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,128,145,234.52211105649,
Cole,Glover,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,133,145,236.77331107891,
Sarah,Van dam,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,7,58,310.69397373925,
Holly,Simonson,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,10,58,322.54543173025,
Brenna,Pauly,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,43,58,450.93622663272,
Fiona,Majendie,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,46,58,462.78768462372,
Kara,Lilly,Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,107,58,484.51535760721,
Daniel,Fraser-maraun,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,43,146,99.383561643836,
Declan,Kelly,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,48,146,101.09589041096,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,62,146,105.8904109589,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,72,146,109.31506849315,
Alexander,Murison,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,103,146,119.93150684932,
Nick,Monette,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,109,146,121.98630136986,
Amiel,Flett-brown,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,125,146,127.46575342466,
Cole,Glover,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,146,146,134.65753424658,
Sarah,Van dam,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,6,58,306.55172413793,
Holly,Simonson,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,9,58,311.98275862069,
Fiona,Majendie,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,36,58,360.86206896552,
Kara,Lilly,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,54,58,393.44827586207,
Brenna,Pauly,Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,58,58,400.68965517241,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,52,153,241.94227790516,
Nick,Monette,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,75,153,250.38822385111,
Declan,Kelly,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,76,153,250.38822385111,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,77,153,250.38822385111,
Amiel,Flett-brown,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,110,153,261.70579141867,
Daniel,Fraser-maraun,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,117,153,263.90173736462,
Alexander,Murison,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,122,153,265.25308871597,
Cole,Glover,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,147,153,274.20579141867,
Sarah,Van dam,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,23,64,358.93075912218,
Fiona,Majendie,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,25,64,364.63948441989,
Brenna,Pauly,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,38,64,401.74619885503,
Holly,Simonson,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,53,64,443.13445726345,
Kara,Lilly,Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,55,64,450.2703638856,
Alexander,Fraser-maraun,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,16,162,172.84935767677,
Alexander,Murison,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,61,162,219.46119325558,
Declan,Kelly,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,74,162,237.7696497154,
Kyle,Buckosky,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,79,162,243.65451072034,
Cole,Glover,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,103,162,278.96367674998,
Nick,Monette,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,108,162,283.54079086494,
Daniel,Fraser-maraun,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,132,162,314.92671622462,
Amiel,Flett-brown,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,134,162,316.8883365596,
Sarah,Van dam,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,39,69,386.87627170794,
Fiona,Majendie,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,40,69,390.46329655665,
Holly,Simonson,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,48,69,407.20274585063,
Brenna,Pauly,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,49,69,407.20274585063,
Kara,Lilly,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,59,69,433.50759474116,
Jane,Tullis,Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,64,69,445.46434423686,
Holly,Simonson,Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,2,34,307.55038104064,
Amiel,Flett-brown,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,7,70,202.04980713027,
Holly,Simonson,Tucson Bicycle Classic,2022-03-5,Women Pro1/2,9,34,329.73242162569,
Amiel,Flett-brown,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,28,71,250.96188555454,
Amiel,Flett-brown,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,32,67,108.48484848485,
Holly,Simonson,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,12,32,333.59375,
Holly,Simonson,Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,19,39,347.23684210526,
Amiel,Flett-brown,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,43,74,113.37837837838,
Lilly,Ujfalusi,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,22,38,368.57325945098,
Holly,Simonson,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,36,38,401.14850336601,
Campbell,Parrish,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,48,62,404.81946249371,
Amiel,Flett-brown,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,21,75,192.04200687064,
Alexander,Fraser-maraun,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,33,75,192.04200687064,
Patrick,Riddell,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,36,75,192.04200687064,
Cole,Glover,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,53,75,218.12604392775,
Declan,Kelly,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,55,75,221.30702405667,
Kyle,Buckosky,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,60,75,227.03278828872,
Holly,Simonson,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,4,47,316.71547660365,
Lilly,Ujfalusi,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,39,47,399.10068672191,
Campbell,Parrish,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,24,73,332.98910257826,
Alexander,Fraser-maraun,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,20,89,237.08904027176,
Patrick,Riddell,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,32,89,238.59113826632,
Cole,Glover,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,40,89,247.25029141142,
Kyle,Buckosky,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,48,89,251.88912345344,
Declan,Kelly,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,52,89,254.98167814812,
Amiel,Flett-brown,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,76,89,269.20742974364,
Patrick,Riddell,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,11,75,91.756756756757,
Alexander,Fraser-maraun,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,24,75,100.54054054054,
Declan,Kelly,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,31,75,105.27027027027,
Cole,Glover,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,44,75,114.05405405405,
Kyle,Buckosky,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,50,75,118.10810810811,
Amiel,Flett-brown,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,62,75,126.21621621622,
Holly,Simonson,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,16,38,338.94736842105,
Lilly,Ujfalusi,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,31,38,380.39473684211,
Campbell,Parrish,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,10,62,312.74193548387,
Holly,Simonson,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,30,49,360.9375,
Lilly,Ujfalusi,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,33,49,367.5,
Campbell,Parrish,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,5,76,303.02631578947,
Patrick,Riddell,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,14,91,92.222222222222,
Declan,Kelly,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,34,91,103.33333333333,
Alexander,Fraser-maraun,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,37,91,105,
Amiel,Flett-brown,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,58,91,116.66666666667,
Cole,Glover,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,63,91,119.44444444444,
Kyle,Buckosky,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,67,91,121.66666666667,
Daniel,Fraser-maraun,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,4,24,200.9819411033,
Daniel,Fraser-maraun,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,28,42,284.68177283106,
Declan,Kelly,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,29,42,287.07163874087,
Alexander,Fraser-maraun,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,79,42,308.58043192923,
Thomas,Terblanche,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,14,64,137.65625,
Fiona,Majendie,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,6,18,373.33333333333,
