First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Chou,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,51,66,,
Christopher,Chou,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,93,106,485.43371794872,
Kathryn,Cumming,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,3,19,447.93877771153,
Matt,Demartino,Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,1,14,333.72411359835,
Kathryn,Cumming,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,7,20,433.60849137863,
Lori,Bergeron,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,10,34,438.77316816862,
Marc,Coppedge,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,20,64,342.2515483871,
Matt,Demartino,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,21,64,344.86308602151,
Joaquin,Najar,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,7,29,287.09176173294,
Joaquin,Najar,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,6,25,278.76030978685,
Joaquin,Najar,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,22,25,379.79381900475,
Joaquin,Najar,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,5,29,295.67134615385,
Lori,Bergeron,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,14,40,454.7713044542,
Marc,Coppedge,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,39,85,365.3073015873,
Matt,Demartino,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,61,85,405.41714285714,
Matt,Demartino,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,43,84,381.57,
Andrew,Reimann,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,3,98,364.57123761896,
Kathryn,Cumming,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,23,34,549.26842857143,
Andrew,Reimann,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,3,99,367.82833136424,
Kathryn,Cumming,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,23,34,549.26842857143,
Kathryn,Cumming,Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,23,27,575.70407692308,
Joaquin,Najar,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,1,16,312.16,
Joaquin,Najar,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 3,1,11,311.23883333333,
Joaquin,Najar,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,10,22,271.34342424242,
Joaquin,Najar,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,7,40,275.01235,
Joaquin,Najar,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,6,105,276.483,
Matt,Demartino,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,47,105,426.29,
Marc,Coppedge,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,48,105,426.29,
Dave,Mclaughlin,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,85,105,426.29,
Marc,Coppedge,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,10,69,341.42,
Dave,Mclaughlin,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,64,69,403.08648148148,
Lori,Bergeron,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,8,14,480.86730555556,
Marcus,Granberry,PURE Driveway Series,2015-05-21,Men Cat 3/4,14,84,423.72755555556,
Matt,Demartino,PURE Driveway Series,2015-05-21,Men Cat 3/4,64,84,482.50577777778,
Dave,Mclaughlin,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,37,116,421.31165,
Marc,Coppedge,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,83,116,421.31165,
Matt,Demartino,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,91,116,421.31165,
Marc,Coppedge,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,7,81,322.65188888889,
Dave,Mclaughlin,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,68,81,411.7587037037,
Lori,Bergeron,PURE Driveway Series,2015-05-14,Men Cat 4/5,57,59,555.84037037037,
Lori,Bergeron,PURE Driveway Series,2015-05-14,Women  Open,7,34,422.80519230769,
Matt,Demartino,PURE Driveway Series,2015-05-14,Men Cat 3/4,18,77,,
Lori,Bergeron,PURE Driveway Series,2015-05-14,Men Cat 3/4,48,77,479.63151851852,
Kathryn,Cumming,Bear Mountain Classic,2015-05-10,Women Cat 4,1,30,414.47111459399,
Andrew,Reimann,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,2,48,382.77350623583,
Andrew,Reimann,Orchard Beach Criterium,2015-05-9,Men Cat 4,5,64,389.43117167668,
Joaquin,Najar,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,11,111,304.71,
Dave,Mclaughlin,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,66,111,409.78126666667,
Matt,Demartino,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,67,111,409.78126666667,
Marc,Coppedge,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,70,111,409.78126666667,
Marc,Coppedge,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,20,64,401.6623,
Lori,Bergeron,PURE Driveway Series,2015-05-7,Men Cat 4/5,55,72,572.72621666667,
Lori,Bergeron,PURE Driveway Series,2015-05-7,Women  Open,27,34,601.8903125,
Jonathan,Neve,PURE Driveway Series,2015-05-7,Men Cat 3/4,24,78,456.97455404182,
Matt,Demartino,PURE Driveway Series,2015-05-7,Men Cat 3/4,50,78,456.97455404182,
Lori,Bergeron,PURE Driveway Series,2015-05-7,Men Cat 3/4,58,78,456.97455404182,
Marcus,Granberry,PURE Driveway Series,2015-05-7,Men Cat 3/4,78,78,456.97455404182,
Kathryn,Cumming,Lucarelli & Castaldi Cup,2015-05-2,WoMen Cat 4,54,2,,
Andrew,Reimann,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,4,59,366.56676663959,
Lori,Bergeron,PURE Driveway Series,2015-04-30,Men Cat 4/5,59,73,538.35516207125,
Marc,Coppedge,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,93,115,352.9544,
Donald,Cumming,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,94,115,352.9544,
Matt,Demartino,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,102,115,352.9544,
Jonathan,Neve,PURE Driveway Series,2015-04-30,Men Cat 3/4,27,76,529.07379623297,
Matt,Demartino,PURE Driveway Series,2015-04-30,Men Cat 3/4,55,76,529.07379623297,
Lori,Bergeron,PURE Driveway Series,2015-04-30,Men Cat 3/4,57,76,529.07379623297,
Lori,Bergeron,PURE Driveway Series,2015-04-30,Women  Open,14,32,476.89592592593,
Lori,Bergeron,PURE Driveway Series,2015-04-23,Men Cat 4/5,24,74,547.03673068014,
Devin,Parker,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,24,102,373.89856666667,
Matt,Demartino,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,63,102,373.89856666667,
Marc,Coppedge,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,79,102,373.89856666667,
Jonathan,Neve,PURE Driveway Series,2015-04-23,Men Cat 3/4,43,72,498.23884409081,
Devin,Parker,PURE Driveway Series,2015-04-23,Men Cat 3/4,46,72,498.23884409081,
Matt,Demartino,PURE Driveway Series,2015-04-23,Men Cat 3/4,50,72,498.23884409081,
Lori,Bergeron,PURE Driveway Series,2015-04-23,Men Cat 3/4,55,72,498.23884409081,
Marcus,Granberry,PURE Driveway Series,2015-04-23,Men Cat 3/4,66,72,498.23884409081,
Andrew,Reimann,Tour of the Battenkill,2015-04-18,Men Cat 4 C,27,99,390.64587347375,
Kathryn,Cumming,Tour of the Battenkill,2015-04-18,Women Cat 3/4,4,41,429.17894341218,
Joaquin,Najar,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,15,107,,
Matt,Demartino,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,60,107,331.50705555556,
Marc,Coppedge,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,63,107,331.50705555556,
Dave,Mclaughlin,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,65,107,331.50705555556,
Devin,Parker,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,107,107,331.50705555556,
Devin,Parker,PURE Driveway Series,2015-04-16,Men Cat 3/4,21,81,455.28611666667,
Matt,Demartino,PURE Driveway Series,2015-04-16,Men Cat 3/4,55,81,455.28611666667,
Lori,Bergeron,PURE Driveway Series,2015-04-16,Women  Open,25,27,582.9596,
Joaquin,Najar,The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,9,30,292.98576666667,
Joaquin,Najar,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,8,28,288.5705,
Cole,Stewart,PURE Driveway Series,2015-04-9,Men Cat 4/5,41,74,532.02525499055,
Lori,Bergeron,PURE Driveway Series,2015-04-9,Men Cat 4/5,54,74,532.02525499055,
Devin,Parker,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,40,115,364.5367962963,
Matt,Demartino,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,72,115,364.5367962963,
Marc,Coppedge,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,91,115,364.5367962963,
Dave,Mclaughlin,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,101,115,364.5367962963,
Devin,Parker,PURE Driveway Series,2015-04-9,Men Cat 3/4,29,100,441.4548276951,
Matt,Demartino,PURE Driveway Series,2015-04-9,Men Cat 3/4,62,100,441.4548276951,
Lori,Bergeron,PURE Driveway Series,2015-04-9,Men Cat 3/4,72,100,441.4548276951,
Lori,Bergeron,PURE Driveway Series,2015-04-9,Women  Open,10,36,,
Cole,Stewart,PURE Driveway Series,2015-04-2,Men Cat 4/5,41,74,541.73211763524,
Lori,Bergeron,PURE Driveway Series,2015-04-2,Men Cat 4/5,54,74,541.73211763524,
Devin,Parker,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,40,115,362.33781481481,
Matt,Demartino,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,72,115,362.33781481481,
Marc,Coppedge,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,91,115,362.33781481481,
Dave,Mclaughlin,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,101,115,362.33781481481,
Devin,Parker,PURE Driveway Series,2015-04-2,Men Cat 3/4,29,100,440.45764920019,
Matt,Demartino,PURE Driveway Series,2015-04-2,Men Cat 3/4,62,100,440.45764920019,
Lori,Bergeron,PURE Driveway Series,2015-04-2,Men Cat 3/4,72,100,440.45764920019,
Lori,Bergeron,PURE Driveway Series,2015-04-2,Women  Open,10,36,,
Lori,Bergeron,PURE Driveway Series,2015-03-26,Men Cat 4/5,59,73,539.26182890848,
Devin,Parker,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,26,114,326.83,
Joaquin,Najar,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,44,114,326.83,
Matt,Demartino,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,71,114,326.83,
Marc,Coppedge,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,88,114,326.83,
Dave,Mclaughlin,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,98,114,326.83,
Devin,Parker,PURE Driveway Series,2015-03-26,Men Cat 3/4,4,95,352.85555,
Matt,Demartino,PURE Driveway Series,2015-03-26,Men Cat 3/4,35,95,470.32985,
Lori,Bergeron,PURE Driveway Series,2015-03-26,Men Cat 3/4,85,95,470.32985,
Lori,Bergeron,PURE Driveway Series,2015-03-26,Women  Open,27,32,564.48346296296,
Joaquin,Najar,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,20,114,254.16959259259,
Marc,Coppedge,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,25,114,266.50614814815,
Matt,Demartino,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,27,114,270.61833333333,
Dave,Mclaughlin,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,87,114,393.98388888889,
Devin,Parker,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,105,114,430.99355555556,
Devin,Parker,PURE Driveway Series,2015-03-19,Men Cat 3/4,2,96,342.36422144541,
Matt,Demartino,PURE Driveway Series,2015-03-19,Men Cat 3/4,24,96,370.72066627,
Marcus,Granberry,PURE Driveway Series,2015-03-19,Men Cat 3/4,52,96,405.24155562167,
Matt,Demartino,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,12,93,316.44540527376,
Marc,Coppedge,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,16,93,327.07773446422,
Joaquin,Najar,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,21,54,379.34597916664,
Joaquin,Najar,Tour of Corsicana - RR,2015-03-15,Men Cat 3,8,46,358.49732315415,
Andrew,Reimann,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,21,47,456.90783333333,
Joaquin,Najar,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,1,46,318.78966666667,
Joaquin,Najar,Tour of Corsicana - TT,2015-03-14,Men Cat 3,40,52,417.92793810408,
Joaquin,Najar,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,41,115,350.0836,
Devin,Parker,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,47,115,350.0836,
Matt,Demartino,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,87,115,350.0836,
Marc,Coppedge,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,91,115,350.0836,
Matt,Demartino,PURE Driveway Series,2015-03-12,Men Cat 3/4,74,103,502.37746969697,
Devin,Parker,PURE Driveway Series,2015-03-12,Men Cat 3/4,89,103,502.37746969697,
Joaquin,Najar,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,5,24,324.10677777778,
Marc,Coppedge,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,8,24,351.72673611111,
Joaquin,Najar,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,10,44,360.28551007191,
Joaquin,Najar,Pace Bend Road Race,2015-02-22,Men Cat 3,4,60,322.32746376812,
Devin,Parker,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,33,100,353.87460856733,
Marc,Coppedge,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,14,55,383.08676675855,
Marc,Coppedge,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,4,75,340.51303713237,
Devin,Parker,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,5,75,349.01117468489,
Christopher,Chou,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,36,75,493.47951307771,
Matt,Demartino,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,38,75,493.47951307771,
Devin,Parker,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,23,82,367.30372220592,
Marc,Coppedge,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,10,48,355.95164054271,
Devin,Parker,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,2,74,343.80071781599,
Marc,Coppedge,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,11,74,400,
Matt,Demartino,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,20,74,456.19928218401,
Marcus,Granberry,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,66,74,468.68801155823,
Jolene,Holland,PURE Driveway Series,2014-10-9,Women  Open,8,16,,
Devin,Parker,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,22,82,334.43207407407,
Matt,Demartino,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,59,82,334.43207407407,
Marc,Coppedge,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,5,48,330.512,
Devin,Parker,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,8,76,377.96614876667,
Marc,Coppedge,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,37,76,488.13540493333,
Matt,Demartino,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,40,76,488.13540493333,
Marcus,Granberry,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,56,76,488.13540493333,
Jolene,Holland,PURE Driveway Series,2014-10-2,Women  Open,7,22,439.07783333333,
Marc,Coppedge,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,2,81,309.1887875,
Matt,Demartino,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,9,81,321.9308,
Devin,Parker,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,44,81,385.6408625,
Devin,Parker,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,29,94,313.5496,
Marc,Coppedge,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,11,56,365.58457581226,
Devin,Parker,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,9,75,379.36616336355,
Marc,Coppedge,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,20,75,,
Matt,Demartino,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,54,75,491.30603444941,
Jolene,Holland,PURE Driveway Series,2014-09-25,Women  Open,5,17,437.84471428571,
Joaquin,Najar,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,16,91,319.68625,
Devin,Parker,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,35,91,366.99775,
Jolene,Holland,PURE Driveway Series,2014-09-18,Women Open,15,22,526.34183909774,
Devin,Parker,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,2,76,329.15001378744,
Joaquin,Najar,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,16,76,439.36110345142,
Matt,Demartino,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,51,76,486.59442759313,
Marc,Coppedge,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,59,76,486.59442759313,
Marc,Coppedge,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,5,44,320.96600965806,
Joaquin,Najar,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,13,104,283.32897070411,
Devin,Parker,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,21,104,341.86933887258,
Marc,Coppedge,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,67,104,341.86933887258,
Matt,Demartino,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,71,104,341.86933887258,
Devin,Parker,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,1,72,331.50283333333,
Marc,Coppedge,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,2,72,338.35255,
Matt,Demartino,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,24,72,475.34688333333,
Marc,Coppedge,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,11,51,350.8839,
Matt,Demartino,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,26,51,386.39,
Joaquin,Najar,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,18,78,307.72313079771,
Marc,Coppedge,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,51,78,329.01920553925,
Matt,Demartino,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,10,74,391.61093333333,
Todd,Hauber,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,14,74,425.1672,
Marc,Coppedge,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,14,115,287.55265605616,
Matt,Demartino,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,73,77,471.32489131739,
Devin,Parker,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,24,83,351.85511666667,
Marc,Coppedge,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,55,83,351.85511666667,
Matt,Demartino,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,2,76,308.80368056745,
Devin,Parker,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,27,76,511.46216819534,
Devin,Parker,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,38,101,341.77968048121,
Cole,Stewart,PURE Driveway Series,2014-08-14,Men Cat 4/5,57,76,562.78372114081,
Christopher,Chou,PURE Driveway Series,2014-08-14,Men Cat 4/5,75,76,562.78372114081,
Devin,Parker,PURE Driveway Series,2014-08-14,Men Cat 3/4,22,78,463.55335991111,
Marc,Coppedge,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,16,101,,
Devin,Parker,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,25,101,388.3277037037,
Matt,Demartino,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,66,101,388.3277037037,
Devin,Parker,PURE Driveway Series,2014-08-7,Men Cat 3/4,19,76,474.87759259259,
Matt,Demartino,PURE Driveway Series,2014-08-7,Men Cat 3/4,48,76,474.87759259259,
Devin,Parker,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,22,82,342.49490826211,
Devin,Parker,PURE Driveway Series,2014-07-24,Men Cat 3/4,25,81,474.78478333333,
Matt,Demartino,PURE Driveway Series,2014-07-24,Men Cat 3/4,55,81,474.78478333333,
Marcus,Granberry,PURE Driveway Series,2014-07-24,Men Cat 3/4,78,81,474.78478333333,
Marc,Coppedge,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,9,86,279.22709259259,
Devin,Parker,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,31,86,342.26198148148,
Devin,Parker,PURE Driveway Series,2014-07-17,Men Cat 3/4,34,71,455.50424074074,
Devin,Parker,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,29,92,356.01475925926,
Marc,Coppedge,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,71,92,356.01475925926,
Tyler,Nutter,PURE Driveway Series,2014-07-10,Men Cat 4/5,41,69,529.164,
Devin,Parker,PURE Driveway Series,2014-07-10,Men Cat 3/4,21,77,443.02123627574,
Tyler,Nutter,PURE Driveway Series,2014-07-3,Men Cat 4/5,21,63,535.47074074074,
Devin,Parker,PURE Driveway Series,2014-07-3,Men Cat 3/4,31,87,428.26307593717,
Matt,Demartino,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,51,75,332.6885,
Tyler,Nutter,PURE Driveway Series,2014-06-26,Men Cat 4/5,56,65,540.91793333333,
Marc,Coppedge,PURE Driveway Series,2014-06-26,Men Cat 3/4,2,64,310.8353,
Matt,Demartino,PURE Driveway Series,2014-06-26,Men Cat 3/4,6,64,337.13516666667,
Marcus,Granberry,PURE Driveway Series,2014-06-26,Men Cat 3/4,62,64,448.9096,
Cole,Stewart,PURE Driveway Series,2014-06-19,Men Cat 4/5,36,77,530.5519,
Marc,Coppedge,PURE Driveway Series,2014-06-19,Men Cat 3/4,3,92,310.1414,
Cassidy,Keeland,PURE Driveway Series,2014-06-19,Men Cat 3/4,30,92,430.3962,
Matt,Demartino,PURE Driveway Series,2014-06-19,Men Cat 3/4,61,92,430.3962,
Cassidy,Keeland,PURE Driveway Series,2014-06-12,Men Cat 4/5,29,73,555.8336,
Ray,Frias,PURE Driveway Series,2014-06-12,Men Cat 4/5,71,73,555.8336,
Marc,Coppedge,PURE Driveway Series,2014-06-12,Men Cat 3/4,7,78,368.71426666667,
Matt,Demartino,PURE Driveway Series,2014-06-12,Men Cat 3/4,39,78,457.27326666667,
Cassidy,Keeland,PURE Driveway Series,2014-06-12,Men Cat 3/4,64,78,457.27326666667,
Marc,Coppedge,PURE Driveway Series,2014-06-5,Men Cat 3/4,1,61,305.76766666667,
Matt,Demartino,PURE Driveway Series,2014-06-5,Men Cat 3/4,43,61,473.2172962963,
Marcus,Granberry,PURE Driveway Series,2014-06-5,Men Cat 3/4,61,61,473.2172962963,
Marc,Coppedge,PURE Driveway Series,2014-05-29,Men Cat 3/4,9,68,354.93013146523,
Matt,Demartino,PURE Driveway Series,2014-05-29,Men Cat 3/4,50,68,451.58427694124,
Marc,Coppedge,PURE Driveway Series,2014-05-22,Men Cat 3/4,1,73,318.31503611111,
Matt,Demartino,PURE Driveway Series,2014-05-22,Men Cat 3/4,53,73,469.94855895062,
Marcus,Granberry,PURE Driveway Series,2014-05-22,Men Cat 3/4,60,73,469.94855895062,
Marcus,Granberry,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,58,104,327.51630014161,
Marc,Coppedge,PURE Driveway Series,2014-05-15,Men Cat 3/4,1,80,309.91482399282,
Marcus,Granberry,PURE Driveway Series,2014-05-15,Men Cat 3/4,35,80,425.67680281365,
Marcus,Granberry,PURE Driveway Series,2014-05-8,Men Cat 3/4,14,49,374.14939773418,
Marc,Coppedge,PURE Driveway Series,2014-05-1,Men Cat 3/4,44,63,420.87517694124,
Marcus,Granberry,PURE Driveway Series,2014-05-1,Men Cat 3/4,59,63,420.87517694124,
Christopher,Chou,Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,4,14,430.08808046958,
Cassidy,Keeland,Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,8,15,402.02281186714,
Matt,Demartino,Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,2,9,323.91474685613,
Marc,Coppedge,PURE Driveway Series,2014-04-24,Men Cat 4/5,5,75,387.4782,
Marc,Coppedge,PURE Driveway Series,2014-04-17,Men Cat 4/5  ,1,20,370.01429716684,
Todd,Hauber,PURE Driveway Series,2014-04-17,Men Cat 3/4  ,11,20,373.2979126862,
Marc,Coppedge,PURE Driveway Series,2014-04-10,Men Cat 4/5  ,1,20,366.03217960019,
Matt,Demartino,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,12,20,374.34941445721,
Andrew,Reimann,Tour of the Battenkill,2014-04-5,Men Cat 4 E,19,49,401.82299144198,
Kathryn,Cumming,Tour of the Battenkill,2014-04-5,Women Cat 3/4,14,41,462.59949213878,
Marc,Coppedge,PURE Driveway Series,2014-04-3,Men Cat 4/5  ,1,20,346.16190629143,
Todd,Hauber,PURE Driveway Series,2014-04-3,Men Cat 3/4  ,10,20,373.61699166557,
John,Connolly,Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,22,22,344.27439393939,
Marc,Coppedge,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,3,20,377.97179965765,
Ray,Frias,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,12,20,445.11196820723,
Todd,Hauber,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,11,20,369.05037316939,
Marc,Coppedge,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,3,19,389.85154672305,
Ray,Frias,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,9,19,441.13528527512,
John,Connolly,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,23,26,303.94568390468,
Todd,Hauber,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,42,57,405.01397619048,
Ray,Frias,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,10,44,404.70902203857,
Cassidy,Keeland,Pace Bend Road Race,2014-02-23,Men Cat 4  ,55,70,480.12452751257,
Todd,Hauber,Pace Bend Road Race,2014-02-23,Men Cat 3  ,17,68,353.99417901235,
Jeff,Dykes,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,42,43,539.05459366319,
Cassidy,Keeland,The Walburg Classic,2014-02-22,Men Cat 4  ,10,59,375.10037060272,
Todd,Hauber,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,23,51,363.07082771394,
Marc,Coppedge,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,5,58,367.68056186613,
