First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Peiffer,Winona Lake Criterium,2014-05-17,Men Cat 4  ,23,36,472.60977777778,
Jennifer,Marenich,Cone-Azalia Classic Road Race,2014-05-4,Women Cat 4  18+,6,8,625.97772647225,
Wade,Sappington,Willow Time Trial,2014-04-26,Men EDDY MERCKS  ,10,17,410.5470321302,
Rick,Trudo,Willow Time Trial,2014-04-26,Men CAT4  ,1,16,326.50163855752,
Jennifer,Marenich,Willow Time Trial,2014-04-26,Women CAT4  ,7,11,599.30821595805,
Paul,Rytlewski,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,7,17,397.88874499323,
Bob,Miller,Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,5,10,320.55993781877,
Ernie,Riley,Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,9,10,366.33008753037,
Matthew,Hepp,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,35,43,423.61315789474,
Mark,Sobb,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,37,43,433.9829122807,
Mike,Peiffer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,38,43,439.16778947368,
Mike,Peiffer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,13,33,438.06457142857,
Mike,Peiffer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,36,41,365.19866666667,
Mike,Peiffer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,8,26,490.50180447871,
Richard,Hummel,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,3,18,325.31672839506,
Mike,Peiffer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,8,18,378.46456790123,
Matthew,Hepp,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,9,18,389.09413580247,
Matthew,Hepp,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,7,25,392.84134635918,
Ernie,Riley,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,10,25,415.95067317959,
Joseph,Mcgivern,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,24,25,523.7941983415,
Corey,Derop,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,25,25,531.49730728163,
Mark,Sobb,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,4,40,384.02719820143,
Mike,Peiffer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,23,40,485.72171492806,
Matthew,Hepp,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,11,28,388.00241446648,
Mark,Sobb,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,16,28,418.58145678462,
Mike,Peiffer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,21,28,449.16049910276,
Matthew,Hepp,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,9,26,419.18829805442,
Matthew,Hepp,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,24,45,406.56175,
Ken,Misch,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,30,45,406.56175,
Brent,Goetz,Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,14,35,282.42823529412,
Jennifer,Marenich,Hines Park Time Trial,2013-08-4,Women CAT 4,4,7,558.59,
Bob,Miller,Hines Park Time Trial,2013-08-4,Men CAT 3,2,4,,
Thomas,Sawyer,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,6,24,377.81775859732,
Bob,Miller,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,35,35,415.02366666667,
Jennifer,Marenich,Cherry-Roubaix Road Race,2013-06-16,Women Cat 4 Senior,13,21,624.25537857141,
William,Marenich,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,14,25,532.01731126235,
Thomas,Sawyer,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 55+,7,9,464.44556935463,
Jennifer,Marenich,West Branch Classic - Road Race,2013-06-1,Women Cat 4 Senior,6,9,612.96589324983,
Jennifer,Marenich,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,4,47,373.43848333333,
Jennifer,Marenich,Cone-Azalia Classic Road Race,2013-05-5,Women Cat 4,4,7,600,
Matthew,Hepp,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 3/4,7,26,358.04956410256,
Jeff,Yielding,Otterville Road Race,2012-08-26,Men Master  40-99,10,13,417.97893333333,
