First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Erhard,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,3,34,296.6148321111,
Ian,Mcshane,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,20,67,297.4454126327,
Daniel,Lam,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,56,67,374.14798393675,
Michael,Keller,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,56,62,375.69208333333,
Jonathan,Jacob,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,1,64,266.44666666667,
Michael,Keller,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,55,64,380.63450736113,
Jonathan,Jacob,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,17,64,291.98152859664,
Ian,Mcshane,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,3,57,253.50461904762,
Joshua,Johnson,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,21,65,291.276125,
Ian,Mcshane,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,32,65,316.28634375,
Michael,Keller,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,34,65,320.83365625,
Jonathan,Jacob,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,38,65,329.92828125,
Jonathan,Jacob,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,1,83,247.79483333333,
Joshua,Johnson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,2,83,250.84018390805,
Grant,Erhard,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,5,83,259.97623563218,
Michael,Keller,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,12,83,281.29368965517,
Hogan,Sills,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,13,83,284.33904022989,
Ian,Mcshane,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,17,83,296.52044252874,
Gunner,Dygert,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,27,83,326.97394827586,
Hogan,Sills,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,2,84,235.65776360544,
Thomas,Revard,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,1,82,240.1165,
Ian,Mcshane,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,14,82,281.42958034188,
Joshua,Johnson,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,4,111,249.13464539007,
Jonathan,Jacob,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,27,111,288.44914893617,
Ian,Mcshane,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,39,111,306.39707446809,
Nathaniel,Williams,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,109,111,406.39265957447,
Thomas,Revard,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,9,100,268.1525962963,
Jonathan,Jacob,USA Cycling Road Nationals - TT,2017-06-29,Men Open,3,58,182.19803448276,
Thomas,Revard,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,14,52,213.82347252252,
Hogan,Sills,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,5,75,232.55509459459,
Michael,Keller,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,18,75,269.08702702703,
Thomas,Revard,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,31,75,305.61895945946,
Grant,Erhard,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,42,75,336.53059459459,
Ian,Mcshane,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,56,75,375.87267567568,
Jonathan,Jacob,River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,1,29,301.50066666667,
Jonathan,Jacob,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,1,48,267.90016666667,
Thomas,Revard,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,1,66,248.97916666667,
Joshua,Johnson,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,2,66,253.11316091954,
Hogan,Sills,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,3,66,257.24715517241,
Gunner,Dygert,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,10,66,286.18511494253,
Ian,Mcshane,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,16,66,310.98908045977,
Jonathan,Jacob,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,31,66,372.99899425287,
Thomas,Revard,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,7,52,245.391,
Michael,Keller,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,27,52,314.94544444444,
Hogan,Sills,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,30,52,325.37861111111,
Ian,Mcshane,McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,4,49,275.30536231884,
Joshua,Johnson,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,3,88,233.26809090909,
Thomas,Revard,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,48,88,318.37018181818,
Hogan,Sills,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,72,88,362.77127272727,
Michael,Keller,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,74,88,366.47136363636,
Joshua,Johnson,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,12,95,256.80663829787,
Hogan,Sills,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,16,95,263.75256737589,
Thomas,Revard,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,20,95,270.6984964539,
Michael,Keller,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,26,95,281.11739007092,
Thomas,Revard,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,7,95,239.2749893617,
Joshua,Johnson,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,8,95,241.16340425532,
Hogan,Sills,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,53,95,328.0304893617,
Michael,Keller,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,77,95,371.46403191489,
Ian,Mcshane,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,2,51,307.68563492063,
Hogan,Sills,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,1,40,244.61583333333,
Thomas,Revard,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,3,40,253.75185185185,
Joshua,Johnson,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,4,40,258.31986111111,
Grant,Erhard,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,8,40,276.59189814815,
Michael,Keller,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,18,40,322.27199074074,
Jonathan,Jacob,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,31,40,381.65611111111,
Jonathan,Jacob, Monsters of the Midway,2017-05-6,Men Masters 35+,1,36,268.72183333333,
Jonathan,Jacob, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,6,44,288.84585185185,
Daniel,Lam,Willow Time Trial ,2017-04-29,Men CAT 1/2,3,4,,
Joshua,Johnson,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,2,79,242.41650462963,
Ian,Mcshane,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,11,79,265.0035462963,
Thomas,Revard,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,13,79,270.02288888889,
Jonathan,Jacob,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,14,79,272.53256018519,
Michael,Keller,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,19,79,285.08091666667,
Hogan,Sills,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,28,79,307.66795833333,
Grant,Erhard,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,75,79,423.11283796296,
Gunner,Dygert,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,77,79,423.11283796296,
Thomas,Revard,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,23,118,344.04694444444,
Jonathan,Jacob,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,18,26,412.04694444444,
Jonathan,Jacob,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,41,46,435.81359090909,
Hogan,Sills,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,28,98,264.40161904762,
Thomas,Revard,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,40,98,308.87889285714,
Michael,Keller,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,85,98,308.87889285714,
Jonathan,Jacob,Hell of the South,2017-04-1,Men Pro/Cat 1/2,18,23,439.1355,
Jonathan,Jacob,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,73,82,404.60048245614,
Jonathan,Jacob,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,68,82,400.38830769231,
Hogan,Sills,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,2,48,260.92273226238,
Michael,Keller,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,32,48,358.64144704171,
Bill,Brennan,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,158,330,,
Bill,Brennan,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,22,44,,
Brad,Neagos,Bucks County Classic,2016-09-11,Men Pro/1,6,141,213.07631782946,
Joshua,Johnson,Bucks County Classic,2016-09-11,Men Pro/1,35,141,266.45427325581,
Aaron,Beebe,Bucks County Classic,2016-09-11,Men Pro/1,70,141,325.08251937984,
Jonathan,Jacob,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Brad,Neagos,Reading 120,2016-09-10,Men Pro/1,22,145,221.18723795513,
Aaron,Beebe,Reading 120,2016-09-10,Men Pro/1,42,145,259.22641574819,
Jonathan,Jacob,Reading 120,2016-09-10,Men Pro/1,75,145,321.99105910676,
Josh,Johnson,Reading 120,2016-09-10,Men Pro/1,999,145,333.40281244468,
Joshua,Johnson,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,3,43,232.70422222222,
Hogan,Sills,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,4,43,237.814,
Michael,Keller,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,9,43,263.36288888889,
Thomas,Revard,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,19,43,314.46066666667,
Jacob,Rytlewski,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,30,43,370.66822222222,
Aaron,Beebe,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,39,43,416.65622222222,
Jonathan,Jacob,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,40,43,421.766,
Aaron,Beebe,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,1,63,239.428,
Joshua,Johnson,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,2,63,242.12825,
Jonathan,Jacob,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,10,63,263.73025,
Hogan,Sills,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,11,63,266.4305,
Michael,Keller,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,12,63,269.13075,
Jacob,Rytlewski,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,24,63,301.53375,
Thomas,Revard,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,26,63,306.93425,
Thomas,Revard,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,1,23,259.16783333333,
Jonathan,Jacob,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,2,23,266.33679834083,
Joshua,Johnson,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 1/2/3,5,23,287.84369336333,
Thomas,Revard,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,1,23,259.16783333333,
Jonathan,Jacob,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,2,23,266.33679834083,
Joshua,Johnson,Tour of Bloomington - RR,2016-07-24,Men Cat 1/2/3,5,23,287.84369336333,
Nathaniel,Williams,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,1,40,271.24066666667,
Thomas,Revard,Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,1,33,244.681,
Joshua,Johnson,Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,2,33,250.0403125,
Jonathan,Jacob,Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,9,33,287.5555,
Jonathan,Jacob,Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,1,20,232.98,
Joshua,Johnson,Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,2,20,249.55713501315,
Thomas,Revard,Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,3,20,255.68189778947,
Joshua,Johnson,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,3,31,295.44719109245,
Thomas,Revard,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,14,31,344.80572170653,
Joshua,Johnson,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,3,34,255.00114444444,
Thomas,Revard,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,8,34,283.31608888889,
Joshua,Johnson,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,1,121,229.10333333333,
Hogan,Sills,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,2,121,231.16826923077,
Michael,Keller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,9,121,245.62282051282,
Thomas,Revard,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,14,121,255.9475,
Ian,Mcshane,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,36,121,301.37608974359,
Brad,Neagos,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,40,121,309.63583333333,
Jonathan,Jacob,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,76,121,383.97352564103,
Aaron,Beebe,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,77,121,386.03846153846,
Nathaniel,Williams,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,110,110,373.86026086957,
Nathaniel,Williams,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,56,158,308.24372163121,
Brad,Neagos,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,9,96,201.91582934899,
Aaron,Beebe,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,19,96,219.71541201275,
Thomas,Revard,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,61,96,294.47365920053,
Martin,Vecchio,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,62,96,296.2536174669,
Ian,Mcshane,North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,70,96,310.49328359791,
Brad,Neagos,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,9,111,219.59125,
Aaron,Beebe,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,24,111,239.88390625,
Ian,Mcshane,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,63,111,293.321234375,
Martin,Vecchio,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,65,111,293.321234375,
Thomas,Revard,North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,73,111,302.791140625,
Brad,Neagos,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,7,112,204.05686435752,
Aaron,Beebe,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,36,112,242.46456965624,
Thomas,Revard,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,62,112,299.18979594359,
Martin,Vecchio,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,75,112,318.68909247987,
Ian,Mcshane,North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,87,112,343.50637898058,
Brad,Neagos,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,8,119,246.37681137525,
Aaron,Beebe,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,47,119,276.43549318431,
Thomas,Revard,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,60,119,276.43549318431,
Martin,Vecchio,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,70,119,306.54529520054,
Ian,Mcshane,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,97,119,325.97097392068,
Aaron,Beebe,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,2,145,135.14775462963,
Brad,Neagos,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,41,145,202.46518518519,
Martin,Vecchio,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,78,145,266.33043981481,
Ian,Mcshane,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,82,145,273.23479166667,
Thomas,Revard,North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,97,145,299.12611111111,
Jonathan,Jacob,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,9,34,297.39733333333,
Thomas,Revard,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,12,34,311.40083333333,
Hogan,Sills,Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,14,34,320.7365,
Hogan,Sills,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,1,27,244.31266666667,
Thomas,Revard,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,8,27,293.94096969697,
Jonathan,Jacob,Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,26,27,407.37709090909,
Ian,Mcshane,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,3,39,286.16244444444,
Joshua,Johnson, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,17,71,252.14096455026,
Hogan,Sills, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,26,71,270.68336111111,
Michael,Keller, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,34,71,292.19663888889,
Aaron,Beebe, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,63,71,350.28248888889,
Jordan,Diekema, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,68,71,350.28248888889,
John,Leach, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,69,71,350.28248888889,
Thomas,Revard,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,36,63,314.17483870968,
Thomas,Revard,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,19,69,271.93509803922,
Nathaniel,Williams,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,10,41,333.98,
Joshua,Johnson,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,1,50,238.3655,
Ian,Mcshane,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,5,50,251.06541666667,
Hogan,Sills,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,9,50,263.76533333333,
Michael,Keller,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,11,50,270.11529166667,
Aaron,Beebe,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,21,50,301.86508333333,
Thomas,Revard,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,39,50,359.01470833333,
Joshua,Johnson,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,2,47,246.00027272727,
Aaron,Beebe,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,5,47,259.56309090909,
Thomas,Revard,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,8,47,273.12590909091,
Ian,Mcshane,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,20,47,327.37718181818,
Michael,Keller,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,35,47,395.19127272727,
Hogan,Sills,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,37,47,404.23315151515,
Nathaniel,Williams,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,40,47,417.79596969697,
Jonathan,Jacob,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,43,47,431.35878787879,
Aaron,Beebe,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,1,35,198.01,
Joshua,Johnson,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,2,35,221.12556155616,
Thomas,Revard,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,7,35,250.65898033098,
Jonathan,Jacob,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,8,35,256.56566408594,
Hogan,Sills,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,14,35,292.00576661572,
Michael,Keller,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,18,35,315.63250163558,
Ian,Mcshane,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,22,35,339.25923665543,
Michael,Keller,Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,6,28,288.42025641026,
John,Leach,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,6,14,329.43140851266,
Joshua,Johnson,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,12,38,298.1520462963,
Hogan,Sills,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,98,116,312.65828262093,
Aaron,Beebe,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,106,116,323.1824778189,
Aaron,Beebe,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,39,146,232.91081818182,
Hogan,Sills,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,102,146,314.48609090909,
Daniel,Lam,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,134,146,,
John,Leach,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,134,146,,
Thomas,Revard,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,135,146,,
Brad,Neagos,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,136,146,,
Hogan,Sills,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,110,150,268.84623750525,
Aaron,Beebe,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,122,150,353.0045141897,
Daniel,Lam,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,132,150,353.0045141897,
John,Leach,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,145,150,,
Thomas,Revard,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,146,150,,
Brad,Neagos,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,147,150,,
Jonathan,Jacob,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,22,23,484.41015151515,
Jonathan,Jacob,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,39,59,373.71305555556,
Aaron,Beebe,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,44,151,241.15308219178,
Hogan,Sills,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,112,151,316.63742922374,
Daniel,Lam,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,133,151,339.9487716895,
Brad,Neagos,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,150,151,,
John,Leach,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,151,151,,
Aaron,Beebe,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,62,153,217.51190789474,
Thomas,Revard,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,109,153,269.14326315789,
Hogan,Sills,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,118,153,279.03011842105,
Brad,Neagos,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,119,153,280.12865789474,
Daniel,Lam,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,125,153,286.71989473684,
John,Leach,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,144,153,307.59214473684,
Thomas,Revard,Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,4,102,231.43692161665,
