First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damian,Bolduc,NY Capital Region Road Race,2011-08-20,3/4 Men                                  ,29,55,343.05323188406,
Richard,Sorenson,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,5,21,294.37055555556,
Richard,Sorenson,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,5,57,256.13946,
Heather,Voisin,Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,6,26,348.17563636364,
Damian,Bolduc,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,13,66,301.04992424242,
Damian,Bolduc,Tour of the Catskills,2011-08-7,Men Cat 3   ,36,59,336.11882758621,
John,Hackett,Tour of the Catskills,2011-08-7,Men Cat 3   ,44,59,349.91193103448,
Richard,Sorenson,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,11,28,361.39195238095,
Mark,White,Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,7,56,327.38871454997,
Mark,White,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,15,71,357.99293103448,
John michael,Hackett,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,29,79,319.524,
Damian,Bolduc,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,37,79,331.24275,
Richard,Sorenson,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,12,37,351.10557142857,
Damian,Bolduc,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,40,79,326.72954954955,
John michael,Hackett,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,55,79,347.57279279279,
Mark,White,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,5,71,317.60161794382,
Max,Dougherty,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,60,71,471.37865171349,
Richard,Sorenson,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,19,37,389.10504166667,
Rick,Balser,Concord Crit,2011-08-6,Master Men 55+                                    ,19,28,479.64490332305,
David,Castro,Concord Crit,2011-08-6,Men 4                                             ,11,58,386.25586324981,
Colin,Dees,Concord Crit,2011-08-6,Men 4                                             ,45,58,492.34389829916,
Mark,White,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,9,71,320.63794916439,
Max,Dougherty,Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,64,71,498.27415444748,
Richard,Sorenson,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,19,37,383.50953461117,
John michael,Hackett,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,28,79,320.06335625176,
Damian,Bolduc,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,38,79,320.06335625176,
Damian,Bolduc,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,35,78,324.77784210526,
John michael,Hackett,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,43,78,336.61994736842,
Heather,Voisin,Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,11,19,407.06548148148,
David,Castro,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,74,91,470.28518949939,
Richard,Sorenson,Tour of the Hilltowns,2011-07-23,Men 50+                      ,31,68,374.43163541667,
Mark,White,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,27,68,389.4132169947,
John,Hackett,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,16,20,301.92017201197,
Mark,White,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,9,29,373.73465943822,
Andrew,Tripp,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,16,29,437.17725813201,
Bobby,Bailey,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,5,34,208.8640877599,
Damian,Bolduc,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,20,34,263.03075442657,
Damian,Bolduc,Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,8,36,323.68925152728,
Richard,Sorenson,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,5,22,312.89390987878,
Jack,Piller,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,20,22,464.32294692419,
Heather,Voisin,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,7,19,377.75449915949,
Jared,Katz,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,21,49,349.61319047619,
Mark,White,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,42,49,398.42271428571,
Bobby,Bailey,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,15,67,202.08210526316,
John,Mcgill,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,23,44,289.38182692308,
Mark,White,Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,7,9,354.883,
Bobby,Bailey,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,92,119,292.88036378045,
Nelson,Hoffman,Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,25,63,441.29709117335,
Max,Dougherty,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,43,65,458.88495370915,
Phil,Beard,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,22,91,291.86793849206,
Jack,Piller,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,47,91,322.41684722222,
Damian,Bolduc,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,61,91,340.13521428571,
John michael,Hackett,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,69,91,349.91086507937,
Jared,Katz,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,70,91,351.13282142857,
John,Mcgill,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,20,55,284.43715173921,
Heather,Voisin,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,2,51,381.98511394558,
Richard,Sorenson,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,3,56,257.44864149719,
Richard,Sorenson,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,13,56,344.9162068884,
Max,Dougherty,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,47,65,433.16415328627,
Nelson,Hoffman,Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,24,63,433.83369423861,
Jack,Piller,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,26,91,300.8340821644,
John michael,Hackett,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,31,91,310.49317307349,
Jared,Katz,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,33,91,310.49317307349,
Phil,Beard,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,36,91,310.49317307349,
Damian,Bolduc,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,41,91,316.74317307349,
John,Mcgill,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,39,55,320.84496072682,
Bobby,Bailey,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,29,119,185.45175724062,
Heather,Voisin,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,7,51,422.36748843693,
Richard,Sorenson,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,14,56,397.94678643299,
John,Mcgill,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,27,55,315.51752787069,
Heather,Voisin,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,14,51,460.73413641961,
Max,Dougherty,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,57,65,462.62563531475,
Nelson,Hoffman,Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,22,63,429.45296292996,
Bobby,Bailey,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,34,119,224.61973512422,
Jared,Katz,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,11,91,290.04463636364,
Phil,Beard,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,17,91,328.11281818182,
Damian,Bolduc,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,34,91,328.11281818182,
John michael,Hackett,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,70,91,328.11281818182,
Jack,Piller,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,77,91,364.47645454545,
Richard,Balser, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,8,15,381.11895280611,
Jack,Piller, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,13,15,448.03562126382,
Michael,Riddle, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Cat Citizens                       ,1,9,442.41258156223,
Jared,Katz, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,2,30,273.3143308835,
Damian,Bolduc, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,8,30,313.38065537906,
Joshua,Saxe, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,16,30,376.81900249704,
Nelson,Hoffman, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,25,30,440.25734961502,
Max,Dougherty, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,27,30,433.57962886576,
Amy,Miner, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 1/2                     ,1,3,,
Jim,Komarmi, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,13,22,266.15111316249,
Rick,Balser,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,16,47,429.53346434411,
Jim,Komarmi,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,38,55,292.37896721524,
Richard,Sorenson,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,41,55,299.5218243581,
Nelson,Hoffman,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,39,65,429.27859161181,
Jared,Katz,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,24,52,316.47860339772,
Phil,Beard,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,28,52,316.47860339772,
Damian,Bolduc,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,31,52,336.03485986804,
Michael,Riddle,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,29,45,580.32115171432,
Damian,Bolduc,Sterling Road Race,2011-05-7,Men 3                    ,31,85,320.38438685473,
Jason,Baer,Sterling Road Race,2011-05-7,Pro 1/2                  ,44,71,294.85878049728,
Andrew,Tripp,Sterling Road Race,2011-05-7,Men 4                    ,30,90,378.07996710676,
Richard,Sorenson,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,6,24,261.55786026698,
Heather,Voisin,Bennington Race Weekend RR,2011-05-1,Women 3/4                                         ,2,30,387.35540240541,
Michael,Riddle,Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,7,13,485.66,
Phil,Beard,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,6,38,275.083375,
John michael,Hackett,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,18,38,326.057875,
Jared,Katz,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,19,38,330.30575,
Jack,Piller,Bennington Race Weekend RR,2011-05-1,Men 3                                             ,22,38,340.9254375,
Richard,Sorenson,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,7,24,273.87575129711,
Heather,Voisin,Bennington Race Weekend Criterium,2011-04-30,Women 3/4                                         ,6,30,425.26061302835,
Bobby,Bailey,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,49,81,245.34350528644,
Michael,Riddle,Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,3,13,435.58166122976,
Jared,Katz,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,5,38,277.86371441498,
Phil,Beard,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,9,38,290.01742882996,
Jack,Piller,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,24,38,337.113072188,
John michael,Hackett,Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,27,38,337.113072188,
Bobby,Bailey,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,33,81,211.21505209718,
Richard,Sorenson,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,17,24,316.93998710814,
Michael,Riddle,Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,9,13,502.88415439254,
Heather,Voisin,Bennington Race Weekend Time Tria,2011-04-30,Women 3/4                                         ,2,30,418.4208251805,
Phil,Beard,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,4,38,259.02879924999,
Jack,Piller,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,15,38,304.96210865757,
Jared,Katz,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,19,38,321.66513026033,
John michael,Hackett,Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,35,38,388.47721667135,
Heather,Voisin,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,6,60,416.70561112167,
Art,Robert,Tour of the Battenkill,2011-04-10,Men 40+                                           ,52,150,346.09594647438,
Andrew,Tripp,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,40,125,392.50595465713,
Mark,White,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,52,125,410.49166348001,
Nelson,Hoffman,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,57,125,417.98570882288,
Phil,Beard,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,3,126,224.90973198877,
Jared,Katz,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,80,126,372.78703715325,
Nicholas,Petterssen,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,90,126,391.99188197981,
Richard,Sorenson,Tour of the Battenkill,2011-04-10,Men 50+                                           ,10,150,275.54911737975,
Bobby,Bailey,Tour of the Battenkill,2011-04-10,Men 30+                                           ,40,147,246.03706410256,
Stefan,Bumbeck,Tour of the Battenkill,2011-04-10,Men 30+                                           ,47,147,251.53588461538,
Scott,Harding,Tour of the Battenkill,2011-04-10,Men 30+                                           ,105,147,291.40233333333,
Jeff,King,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,18,50,483.25890028219,
Joshua,Saxe,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,17,49,526.26145275858,
Amy,Miner,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),74,72,,
Amy,Miner,Grant's Tomb Criterium,2011-03-12,WoMen                               ,6,45,404.49623529412,
Amy,Miner,Jamestown Classic,2010-10-11,WoMen 18-34                                  ,1,13,469.29805781893,
Andrew,Mccullough,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,26,80,231.50950214052,
Amy,Miner,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,16,30,460.89001983837,
Damian,Bolduc,Portsmouth Criterium,2010-09-18,Men 3                                     ,24,75,347.36720521238,
John,Mcgill,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Pro 1/2/3,12,44,200.04890575651,
Amy,Miner,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,1,23,393.59800790618,
Mark,White,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,4,47,328.60706575421,
Richard,Sorenson,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,6,67,276.11725558233,
Mark,White,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,16,79,379.06734997303,
David,Castro,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,47,79,448.23517923633,
Joshua,Saxe,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,59,79,490.05758762809,
Jessie,Donavan,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,1,42,423.18666666667,
Amy,Miner,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,2,42,429.1069047619,
Andrew,Mccullough,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,15,82,239.35598331903,
Jim,Komarmi,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,37,82,248.94850417024,
John,Mcgill,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,56,82,248.94850417024,
Andrew,Tripp,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,40,68,481.12825296633,
Damian,Bolduc,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,9,80,261.96991777229,
Jared,Katz,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,10,80,264.05244436835,
Nicholas,Petterssen,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,28,80,304.66171299154,
Matt,Spence,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,36,80,304.66171299154,
Aaron,Bushey,Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,27,34,396.31837777778,
Andrew,Mccullough,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,1,82,210.72074877561,
John,Mcgill,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,24,82,228.60329951024,
Jim,Komarmi,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,49,82,245.74074396427,
Richard,Sorenson,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,4,67,255.18511050407,
Andrew,Tripp,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,14,68,413.83928571429,
Aaron,Bushey,Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,25,34,383.43344647006,
Jessie,Donavan,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,2,42,469.49561859998,
Amy,Miner,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,6,42,483.04885083886,
Damian,Bolduc,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,23,80,294.08391378403,
Nicholas,Petterssen,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,50,80,329.82748974482,
Jared,Katz,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,72,80,358.95188497214,
Matt,Spence,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,73,80,360.27572111883,
Mark,White,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,35,79,397.38613854296,
David,Castro,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,52,79,443.12871404123,
Joshua,Saxe,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,61,79,465.34653642611,
David,Ricklefs,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,27,67,282.57864722222,
Damian,Bolduc,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,14,80,270.20277777778,
Jared,Katz,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,51,80,344.53829059829,
Phil,Beard,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,56,80,344.53829059829,
Matt,Spence,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,63,80,356.92754273504,
Nicholas,Petterssen,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,78,80,383.47594017094,
Richard,Sorenson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,6,67,281.33961082629,
Andrew,Mccullough,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,4,82,204.24227083333,
John,Mcgill,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,12,82,215.80610416667,
Jim,Komarmi,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,47,82,264.22965625,
Aaron,Bushey,Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,32,34,408.35143567629,
Andrew,Tripp,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,9,68,399.79314037689,
Mark,White,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,22,79,391.51275889737,
Joshua,Saxe,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,63,79,474.97062973991,
David,Castro,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,68,79,486.28695121009,
David,Ricklefs,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,51,67,299.95206989247,
Jessie,Donavan,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,3,42,422.00311442473,
Amy,Miner,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,5,42,433.39123313535,
Damian,Bolduc,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,37,80,308.36431040996,
Phil,Beard,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,45,80,317.58286434176,
Nicholas,Petterssen,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,52,80,330.64248241181,
Jared,Katz,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,54,80,330.64248241181,
Matt,Spence,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,73,80,365.21205965605,
Richard,Sorenson,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,6,67,279.47234163017,
Andrew,Mccullough,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,13,82,182.24440327106,
Jim,Komarmi,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,33,82,239.77710037586,
John,Mcgill,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,51,82,239.77710037586,
Aaron,Bushey,Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,29,34,398.07797865287,
Andrew,Tripp,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,35,68,452.36885874691,
Mark,White,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,34,79,379.11727857733,
Joshua,Saxe,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,39,79,379.11727857733,
David,Castro,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,76,79,483.53088569066,
David,Ricklefs,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,65,67,373.29297021965,
Jessie,Donavan,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,2,42,426.62378506766,
Amy,Miner,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,3,42,431.53508071909,
Heather,Voisin,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,5,42,441.35767202193,
Amy,Miner,Altamont Crit,2010-08-15,Open Women                               ,3,12,404.38601138665,
Amy,Miner,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,12,18,439.14940213453,
Richard,Sorenson,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,6,43,272.14656410256,
Damian,Bolduc,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,7,70,302.72651582222,
Mark,White,NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,50,70,388.11203264561,
John,Mcgill,Tokeneke Classic,2010-08-8,Masters 35+         ,9,44,250.1224373194,
Damian,Bolduc,Tokeneke Classic,2010-08-8,Cat 3 Men           ,13,68,291.26983917439,
Mark,White,Concord Criterium,2010-08-7,Men 4                                             ,36,61,439.19055287803,
Joshua,Saxe,Concord Criterium,2010-08-7,Men 4                                             ,46,61,468.15748326614,
David,Castro,Concord Criterium,2010-08-7,Men 4                                             ,51,61,,
Heather,Voisin,Concord Criterium,2010-08-7,Women 4                                           ,8,15,614.82624750871,
Matt,Spence,Concord Criterium,2010-08-7,Masters 35+                                       ,12,53,278.08103174603,
Art,Robert,Concord Criterium,2010-08-7,Masters 35+                                       ,15,53,286.65772222222,
Scott,Harding,Concord Criterium,2010-08-7,Masters 35+                                       ,40,53,356.70069444444,
Andrew,Mccullough,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,9,49,193.25628246753,
John,Mcgill,Concord Criterium,2010-08-7,Men Pro/1/2                                       ,25,49,249.82222706981,
Jared,Katz,Concord Criterium,2010-08-7,Men 3                                             ,7,49,283.9122745098,
Jean,Lacroix,Concord Criterium,2010-08-7,Men 3                                             ,11,49,299.41690196078,
Phil,Beard,Concord Criterium,2010-08-7,Men 3                                             ,15,49,314.92152941176,
Damian,Bolduc,Concord Criterium,2010-08-7,Men 3                                             ,17,49,349.80694117647,
Nick,Petterssen,Concord Criterium,2010-08-7,Men 3                                             ,21,49,349.80694117647,
Maryann,Martinez,Concord Criterium,2010-08-7,Women 1/2/3                                       ,16,22,492.03922920994,
John,Mcgill,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,87,87,260.34034563603,
Scott,Harding,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),39,43,370.43360943411,
Scott,Harding,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,42,48,396.8067429066,
John,Mcgill,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,56,97,218.83871661773,
Scott,Harding,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,43,48,412.00053391392,
John,Mcgill,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,89,97,266.66220595902,
John,Mcgill,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,96,97,263.83983023018,
Scott,Harding,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,36,48,356.6817900942,
Heather,Voisin,Tour of the Hilltowns,2010-07-24,Women 3/4,7,24,452.56235983562,
Scott,Harding,Tour of the Hilltowns,2010-07-24,Master 40+                        ,49,58,374.2803912843,
Mary ann,Martinez,New England Regional Championships Criterium,2010-07-11,Pro1-2 Woman             ,8,9,471.71887062001,
Andrew,Mccullough,Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,3,73,210.68348469826,
Amy,Miner,Fitchburg Longsjo Classic - GC,2010-07-5,Women 3/4   ,4,24,461.60429841701,
Andrew,Mccullough,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,11,75,193.89499074074,
Amy,Miner,Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 3/4   ,11,29,526.28941666667,
Andrew,Mccullough,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,5,76,216.32190732677,
Amy,Miner,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 3/4   ,4,30,459.43948790636,
Andrew,Mccullough,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,3,82,221.49757097033,
Andrew,Mccullough,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,16,94,217.18495292757,
Maryann,Martinez,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,4,28,407.60179487179,
Matt,Spence,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,20,51,348.22955933211,
Matt,Spence,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,29,68,347.65552419355,
Maryann,Martinez,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,WOMEN 1/2/3                                 ,12,12,517.94444588223,
John,Mcgill,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,29,32,258.2624779023,
Maryann,Martinez,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,4,48,349.7128733165,
Aaron,Bushey,Purgatory Road Race,2010-06-19,Men 5 u35                 ,2,44,409.57262175801,
