First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Byron,Davis,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,19,34,327.48327762164,
Shari,Stillman-corbitt,Chuck Pontius Memorial Criterium,2023-08-6,Women Cat Pro/1/2/3,4,8,444.57043041871,
Robert,Neary,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,23,39,345.51738703732,
Robert,Neary,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,6,14,363.10572342332,
Waylon,Zabriskie,Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,2,21,355.68300209653,
Waylon,Zabriskie,Eldo Race Series,2023-07-25,Men 14-18 Junior,6,10,422.90489575019,
Shari,Stillman-corbitt,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Women Master  40+/50+ 40+ Open,4,8,481.01160215842,
Alejandro,Hernandez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,37,85,320.74987416666,
Marco,Arocha,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,25,52,307.2662052839,
Robert,Kamppila,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,37,52,343.89412382598,
Charles,Hogan,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,40,52,353.0511034615,
Saundee,Smith,Manhattan Beach Grand Prix,2023-07-23,Women Cat 5,2,9,568.02888973831,
Riley,Halpern,Manhattan Beach Grand Prix,2023-07-23,Women Cat 4,2,16,488.90675670215,
Deborah,Juarez,Manhattan Beach Grand Prix,2023-07-23,Women Cat 4,15,16,691.47423595579,
Aidan,Kiely,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,19,53,385.00766984295,
Adam,Pena,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,27,53,407.73179012142,
Ray,Vega,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,34,53,427.61539536509,
Jay,Lopez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,39,53,441.81797053913,
Raymond,Rivera,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,46,53,461.70157578279,
Alexander,Annis,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,5,39,421.89293490186,
Edgar,Santos,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,21,39,490.625,
Shari,Stillman-corbitt,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Long race) 50+ Open,1,2,,
Adrien,Thein-sandler,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,24,47,273.4687830433,
Waylon,Zabriskie,Eldo Race Series,2023-07-18,Men 14-18 Junior,6,9,392.95897909657,
Waylon,Zabriskie,Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,5,26,381.74830667392,
James,Likes,Salt Lake Criterium,2023-07-16,Men Junior 10-18 Open,7,8,667.5,
James,Likes,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,55,65,445.9375,
Raymond,Rivera,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,63,65,445.9375,
James,Likes,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,47,71,458.52372254528,
Raymond,Rivera,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,63,71,476.65388593797,
Waylon,Zabriskie,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,1,25,356.80798577363,
Waylon,Zabriskie,Eldo Race Series,2023-07-11,Men 14-18 Junior,1,5,,
Randy,Stanton,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,35,41,449.3305729409,
Chloe,Patrick,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,3,71,304.74020140266,
Chloe,Patrick,2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,20,26,380.625,
Diego,Rangel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,21,40,366.69341868218,
Diego,Rangel,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,29,40,445.479785199,
Shari,Stillman-corbitt,Saint Francis Tulsa Tough,2023-06-11,Women Master 40+,5,7,568.33333333333,
Shari,Stillman-corbitt,Saint Francis Tulsa Tough,2023-06-10,Women Master 40+,2,5,,
Shari,Stillman-corbitt,CBR #6 Carson The Finale,2023-06-4,Women Master 35+ Open,4,14,432.5720333422,
Jason,Pedersen,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,3,25,241.02102072926,
Byron,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,16,25,328.79560260476,
Marco,Arocha,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,4,70,235.11982034214,
Michael,Schanafelt,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,6,70,240.77926522094,
Charles,Hogan,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,15,70,266.24676717557,
Robert,Kamppila,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,22,70,286.05482425139,
Jon,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,44,70,348.30871791825,
Andrew,Duffy,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,45,70,351.13844035766,
Jon,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,2,88,254.13730611114,
Robert,Kamppila,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,15,88,284.6271318618,
Patrick,Bos,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,16,88,286.97250307339,
Bryon,Merade,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,20,88,296.35398791975,
Robert,Neary,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,29,88,315.11695761247,
Aaron,Goodale,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,32,88,322.15307124724,
Andrew,Duffy,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,67,88,399.55032122969,
Scott,Johnson,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,76,88,425.34940455718,
Deborah,Juarez,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,11,21,585.99795582871,
Robert,Neary,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,24,47,431.6885949404,
Erick,Herrera,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,23,77,250.90641212984,
Diego,Vides salguero,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,24,77,253.26545891233,
Byron,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,54,77,324.03686238711,
Shan,Nowroozani,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,55,77,326.3959091696,
Keith,Tussey,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,66,77,,
Paige,Handy,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,68,77,,
Adrien,Thein-sandler,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,69,77,,
Paige,Handy,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,14,21,462.37405094378,
Shari,Stillman-corbitt,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,19,21,514.45287673409,
Grace,Hutton,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,21,21,,
Michael,Schanafelt,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,2,55,232.19699481275,
Marco,Arocha,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,5,55,243.40643451032,
Diego,Vides salguero,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,13,55,273.29827370383,
Charles,Hogan,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,14,55,277.03475360301,
Aaron,Goodale,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,25,55,318.13603249409,
Shan,Nowroozani,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,26,55,321.87251239327,
Andrew,Duffy,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,31,55,340.55491188922,
Donald,Ciceri,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,33,55,348.02787168759,
Robert,Kamppila,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,44,55,389.12915057866,
Byron,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,56,55,,
Adrien,Thein-sandler,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,4,52,267.99222092133,
Matt,Ardito,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,14,52,288.18948497466,
Prince,Patel,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,20,52,300.30784340667,
Alejandro,Hernandez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,46,52,352.82072994535,
Shari,Stillman-corbitt,Barry Wolfe Grand Prix,2023-05-28,Women Master 35+ Open,1,7,433.99230444301,
Saundee,Smith,Barry Wolfe Grand Prix,2023-05-28,Women Cat 4/5,7,15,580.80265152924,
Deborah,Juarez,Barry Wolfe Grand Prix,2023-05-28,Women Cat 4/5,10,15,638.39469694152,
Jon,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,4,66,255.93392158455,
Aaron,Goodale,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,9,66,272.235095566,
Robert,Kamppila,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,27,66,327.65908710292,
Donald,Ciceri,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,37,66,360.26143506581,
Robert,Neary,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,38,66,363.5216698621,
Scott,Johnson,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,60,66,435.24683538046,
Bryon,Merade,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,61,66,438.50707017675,
Eric,Zook,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,62,66,,
Bryan,Hale,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,64,66,,
Andrew,Duffy,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,66,66,,
Jay,Lopez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,36,45,482.24971754083,
Adam,Pena,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,37,45,487.6664651975,
Ray,Vega,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,39,45,498.49996051085,
Alexander,Annis,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,41,45,509.33345582419,
Raymond,Rivera,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,45,45,531.00044645087,
Chad,Davies,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,21,47,423.27586644288,
Jay,Lopez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,26,47,447.68720370554,
Alexander,Annis,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,31,47,472.09854096819,
Robert,Neary,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,3,19,326.96178115561,
Bill,Edwards,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,16,19,486.09197951258,
Eric,Zook,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,19,19,,
Chad,Davies,Barry Wolfe Grand Prix,2023-05-28,Men Cat 5,3,22,409.83153204107,
Shari,Stillman-corbitt,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat Pro/1/2/3,10,12,,
Shari,Stillman-corbitt,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,21,20,,
Shari,Stillman-corbitt,JKC Memorial Hunte Parkway RR,2023-05-20,Women Master 35+ Open,4,4,,
Shari,Stillman-corbitt,SCNCA Championship Individual Time Trial,2023-05-13,Women Masters 50-54 Open,3,4,,
Tory,Gillett,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 45-49 Open,5,6,413.33333333333,
Seth,Huggins,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 45-49 Open,6,6,426.66666666667,
Charles,Hogan,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,31,84,261.16972320541,
Marco,Arocha,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,42,84,284.17884592697,
Paige,Handy,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,56,84,314.090705465,
Michael,Schanafelt,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,83,84,,
Paige,Handy,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,8,22,383.4158681506,
Shari,Stillman-corbitt,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,17,22,488.57077646355,
Charity,Chia,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,20,22,535.3062912693,
Michael,Schanafelt,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,3,65,229.46573486654,
Paul,Chia,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,10,65,253.12532448126,
Donald,Ciceri,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,25,65,303.82444508424,
Robert,Kamppila,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,36,65,341.00380019309,
Jon,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,37,65,344.38374156662,
Marco,Arocha,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,38,65,347.76368294015,
Andrew,Duffy,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,47,65,378.18315530194,
Aaron,Goodale,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,54,65,,
Byron,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,55,65,,
Charles,Hogan,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,61,65,,
Patrick,Bos,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,62,65,,
Patrick,Bos,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,1,60,280.45420773509,
Jon,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,7,60,295.28370535223,
Paul,Chia,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,13,60,310.11320296937,
Aaron,Goodale,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,18,60,322.47111765033,
Robert,Kamppila,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,24,60,337.30061526747,
Donald,Ciceri,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,33,60,359.54486169318,
Andrew,Duffy,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,47,60,394.14702279985,
Scott,Johnson,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,54,60,,
Charity,Chia,CBR #5 Dominguez Hills,2023-05-7,Women Master 35+ Open,1,2,,
Shari,Stillman-corbitt,CBR #5 Dominguez Hills,2023-05-7,Women Master 35+ Open,2,2,,
Saundee,Smith,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,9,19,571.37341086398,
Deborah,Juarez,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,12,19,617.00102280843,
Robert,Neary,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,8,32,363.00538879056,
Shari,Stillman-corbitt,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,19,32,445.36134833161,
Eric,Zook,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,28,32,512.74349704702,
Raymond,Rivera,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,40,44,487.24506248053,
Tory,Gillett,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,8,17,245.3125,
Tory,Gillett,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,8,17,343.4375,
Tory,Gillett,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,21,56,284.82616341156,
Seth,Huggins,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,23,56,291.95516560727,
Erick,Herrera,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,34,56,331.16467768367,
Raymond,Rivera,LAX Circuit Race,2023-04-30,Men Cat 4/5,37,42,529.97488937411,
Tory,Gillett,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,20,49,382.10066917262,
Seth,Huggins,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,35,49,427.10754368759,
Jon,Davis,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,45,49,457.11212669757,
Andrew,Duffy,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,46,49,460.11258499857,
Chloe,Patrick,LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,1,14,379.01880104966,
Jon,Davis,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,5,22,401.83992034352,
Andrew,Duffy,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,24,22,,
Riley,Halpern,LAX Circuit Race,2023-04-30,Women Cat 4/5,8,9,642.52937373856,
Riley,Halpern,LAX Circuit Race,2023-04-30,Women Junior 15-16 Open,1,3,,
Erick,Herrera,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,26,81,250.62270719713,
Chloe,Patrick,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,1,19,314.52376386812,
Shari,Stillman-corbitt,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,17,19,531.18558328749,
Grace,Hutton,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,18,19,544.7269470012,
Byron,Davis,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,35,58,343.1678010733,
Paul,Chia,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,41,58,361.73547557764,
Andrew,Duffy,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,49,58,,
Prince,Patel,CBR #4 Carson,2023-04-23,Men Cat 2/3,31,55,319.62775037914,
Aaron,Goodale,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,25,73,332.89975845718,
Paul,Chia,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,44,73,376.42146555155,
Andrew,Duffy,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,55,73,401.61824334302,
Jon,Davis,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,65,73,,
Shari,Stillman-corbitt,CBR #4 Carson,2023-04-23,Women Master 35+ Open,2,2,,
Saundee,Smith,CBR #4 Carson,2023-04-23,Women Cat 4/5,8,30,517.58600468926,
Deborah,Juarez,CBR #4 Carson,2023-04-23,Women Cat 4/5,28,30,667.95333044337,
Claren,Flores,CBR #4 Carson,2023-04-23,Men Cat 4/5,74,73,,
Alexander,Annis,CBR #4 Carson,2023-04-23,Men Cat 4/5,79,73,,
Shari,Stillman-corbitt,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,21,29,473.65057998941,
Jay,Lopez,CBR #4 Carson,2023-04-23,Men Cat 4,50,58,,
Raymond,Rivera,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,27,48,563.81738207038,
Claren,Flores,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,86,46,466.05023796115,
Adrien,Thein-sandler,East Canyon Road Race,2023-04-15,Men  3,2,14,317.92228609147,
Erick,Herrera,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,17,23,273.58646403748,
Riley,Halpern,SLR Road Race CA State Championships,2023-04-8,Women Junior 15-18 Open,2,2,,
Andrew,Duffy,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,12,19,445.55948836156,
Paul,Chia,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,9,21,351.99581778083,
Tory,Gillett,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,7,21,320.07049769213,
Charles,Hogan,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,11,21,343.27069936169,
Shan,Nowroozani,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,17,21,,
Paul,Chia,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,10,41,351.16995208393,
Aaron,Goodale,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,28,41,415.40619515149,
Byron,Davis,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,23,32,332.65963835061,
Jay,Lopez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,14,76,386.05595603695,
Raymond,Rivera,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,59,76,496.0397116534,
Erick,Herrera,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,57,73,,
Paul,Chia,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,9,33,304.17978338872,
Aaron,Goodale,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,18,33,343.34530644525,
Byron,Davis,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,9,31,245.71307324057,
Jay,Lopez,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,21,52,418.57903510693,
Raymond,Rivera,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,42,52,493.4701933806,
Erick,Herrera,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,32,62,230.44103933148,
Raymond,Rivera,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,12,18,455.23456956922,
Raymond,Rivera,Victorville Stage Race,2023-03-26,Men Cat 4/5,13,19,472.5,
Raymond,Rivera,Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,13,15,519.26189990645,
Chloe,Patrick,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,1,20,323.75330105899,
Paul,Chia,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,11,73,261.58849412733,
Charles,Hogan,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,15,73,272.81425915714,
Byron,Davis,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,32,73,320.52376053382,
Andrew,Duffy,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,34,73,326.13664304872,
Paul,Chia,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,13,84,280.61058684022,
Andrew,Duffy,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,62,84,401.09140795519,
Saundee,Smith,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,5,29,507.35766826177,
Riley,Halpern,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,15,29,602.45928242443,
Deborah,Juarez,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,18,29,630.98976667322,
Jay,Lopez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,33,75,425.56150536407,
Raymond,Rivera,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,63,74,466.49132904763,
Jay,Lopez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,11,37,460.2674577054,
Raymond,Rivera,Majestic Crit,2023-03-5,Men Cat 4,29,36,475.10918830234,
Byron,Davis,Rosena Ranch Circuit Race,2023-03-4,Men Master 30+ Cat 3/4,10,11,,
Byron,Davis,Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,5,12,323.71979308821,
Matt,Ardito,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,7,16,336.44868558517,
Byron,Davis,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,12,16,,
Raymond,Rivera,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,17,24,426.34984124393,
Erick,Herrera,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,23,84,228.84552839858,
Raymond,Rivera,Majestic Crit,2023-02-26,Men Cat 4,25,36,444.12419887051,
Diego,Rangel,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,8,23,370.27428909908,
Jon,Davis,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,2,34,286.94698836976,
Rudolph,Napolitano,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,3,34,256.6054401312,
Charles,Hogan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,6,34,277.03199756486,
Tory,Gillett,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,9,34,297.45855499852,
Diego,Vides,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,18,34,351.92937482161,
Seth,Huggins,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,30,34,389.9322723726,
Raymond,Rivera,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,40,43,501.85741752339,
Diego,Rangel,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,8,27,371.69990917118,
Diego,Rangel,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,19,28,478.4735698687,
Raymond,Rivera,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,40,40,457,
Jon,Davis,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,7,33,453.125,
Rudolph,Napolitano,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,4,33,263.4375,
Tory,Gillett,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,12,33,285.9375,
Seth,Huggins,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,13,33,288.75,
Diego,Vides,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,19,33,305.625,
Charles,Hogan,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,22,33,314.0625,
Diego,Rangel,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,15,23,468.40909090909,
Jon,Davis,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,3,39,400.68831229778,
Rudolph,Napolitano,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,3,34,240.90722378856,
Diego,Vides,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,5,34,252.16288624095,
Tory,Gillett,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,13,34,297.18553605049,
