First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Marx,West Mountain Road Race,2022-06-4,Women 18+ W 4/Novice,2,3,,
Jessica,Demolder,West Mountain Road Race,2022-06-4,Women 18+ W 4/Novice,3,3,,
Bri,Hoopes,West Mountain Road Race,2022-06-4,Women Masters 35+,1,3,,
Deborah,Biesinger,West Mountain Road Race,2022-06-4,Women Masters 35+,2,3,,
Taylor,Edwards,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,6,20,264.52490825114,
Samuel,Dearden,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,16,20,302.53803818609,
Jim,Sawka,West Mountain Road Race,2022-06-4,Men Masters 55+   Open,4,8,442.67427499513,
Kevin,Poulsen,West Mountain Road Race,2022-06-4,Men Masters 55+   Open,6,8,482.93032893087,
Steven,Taylor,West Mountain Road Race,2022-06-4,Men Masters 55+   Open,16,8,,
Richard,Campbell,West Mountain Road Race,2022-06-4,Men Masters 40+   4,3,5,,
Brett,Peterson,West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,3,14,306.77165198902,
Jason,Lux,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,1,29,353.06898623317,
Reed,Wilson,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,2,29,358.50997073006,
Jessey,Hein,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,8,29,391.15587771135,
Jeremy,Ward,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,10,29,402.03784670512,
Alan,Farnes,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,19,29,440.12473818329,
Sudheer,Bhimireddy,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,21,29,458.59110980908,
Nate,Furman,West Mountain Road Race,2022-06-4,Men 18+  3/4,1,39,323.52241834515,
Tyler,Metten,West Mountain Road Race,2022-06-4,Men 18+  3/4,6,39,346.62650630144,
Kevin,Fuller,West Mountain Road Race,2022-06-4,Men 18+  3/4,10,39,365.10977666648,
Steven,Low,West Mountain Road Race,2022-06-4,Men 18+  3/4,14,39,383.59304703152,
James,Blair,West Mountain Road Race,2022-06-4,Men 18+  3/4,26,39,435.54223873931,
Crozier,Kimball,West Mountain Road Race,2022-06-4,Men 18+  3/4,27,39,442.26342796296,
Michael,Russell,West Mountain Road Race,2022-06-4,Men 18+  3/4,29,39,448.98461718661,
Nate,Furman,Bear Lake Road Race,2022-05-21,Men Master 40+,24,13,,
Troy,Tomkinson,Bear Lake Road Race,2022-05-21,Men Cat3/4,2,26,309.68787235164,
Jason,Lux,Bear Lake Road Race,2022-05-21,Men Cat3/4,6,26,332.26060334007,
Matthew,Brady,Bear Lake Road Race,2022-05-21,Men Cat3/4,9,26,349.5095770199,
Tyler,Metten,Bear Lake Road Race,2022-05-21,Men Cat3/4,14,26,378.2578664863,
James,Blair,Bear Lake Road Race,2022-05-21,Men Cat3/4,20,26,409.34860916847,
Crozier,Kimball,Bear Lake Road Race,2022-05-21,Men Cat3/4,21,26,414.8853167694,
Alan,Farnes,Bear Lake Road Race,2022-05-21,Men Master 35+ Cat4/5,1,8,403.24414172275,
Richard,Campbell,Bear Lake Road Race,2022-05-21,Men Master 35+ Cat4/5,2,8,414.93310629206,
Robert,Wheat,Bear Lake Road Race,2022-05-21,Men Master 35+ Cat4/5,6,8,461.68896456931,
Samuel,Dearden,Bear Lake Road Race,2022-05-21,Men Cat1/2/3,13,14,348.46025797489,
Sudheer,Bhimireddy,Bear Lake Road Race,2022-05-21,Men Cat4/5,15,36,453.72242647059,
Caitlin,Howell,Bear Lake Road Race,2022-05-21,Women Cat3/4/5,1,7,466.01595830427,
Ashley,Kline,Bear Lake Road Race,2022-05-21,Women Cat3/4/5,2,7,522.00531943476,
Stephen,Rogers,Goshen Circuit Race,2022-05-7,Men's 55+,2,9,401.85446869227,
Mike,Broderick,Goshen Circuit Race,2022-05-7,Men's 40+,3,13,314.08376850868,
Rich,Campbell,Goshen Circuit Race,2022-05-7,Men's 40+,11,13,409.86038581887,
Troy,Huebner,Goshen Circuit Race,2022-05-7,Men's 40+,12,13,,
Taylor,Edwards,Goshen Circuit Race,2022-05-7,Men's A,10,23,290.08668599747,
Tommy,Kline,Goshen Circuit Race,2022-05-7,Men's A,13,23,304.95665700127,
Samuel,Dearden,Goshen Circuit Race,2022-05-7,Men's A,18,23,329.73994200759,
Tyler,Metten,Goshen Circuit Race,2022-05-7,Men's B,9,23,397.30830751427,
Jason,Lux,Goshen Circuit Race,2022-05-7,Men's B,10,23,406.77049015639,
Reed,Wilson,Goshen Circuit Race,2022-05-7,Men's B,11,23,416.23267279852,
Michael,Russell,Goshen Circuit Race,2022-05-7,Men's B,12,23,425.69485544064,
Crozier,Kimball,Goshen Circuit Race,2022-05-7,Men's B,14,23,444.61922072488,
Alan,Farnes,Goshen Circuit Race,2022-05-7,Men's B,15,23,454.08140336701,
Jeremy,Ward,Goshen Circuit Race,2022-05-7,Men's B,17,23,473.00576865125,
James,Blair,Goshen Circuit Race,2022-05-7,Men's C,12,30,485.91701348246,
Jessey,Hein,Goshen Circuit Race,2022-05-7,Men's C,19,30,555.39184035462,
Sudheer,Bhimireddy,Goshen Circuit Race,2022-05-7,Men's C,21,30,575.24179088952,
Rick,Ross,Goshen Circuit Race,2022-05-7,Men's C,29,30,614.94169195933,
Natasha,Scott,Goshen Circuit Race,2022-05-7,Women's 35+,1,3,,
Rosann,Greenway,Goshen Circuit Race,2022-05-7,Women's 35+,3,3,,
Ashley,Kline,Goshen Circuit Race,2022-05-7,Women's B,1,3,,
Stefanie,Young,Goshen Circuit Race,2022-05-7,Women's B,2,3,,
Christine,Krstic,Goshen Circuit Race,2022-05-7,Women's B,3,3,,
Rebecca,Bauer,Goshen Circuit Race,2022-05-7,Women's Novice,2,4,,
Andrew,Robinson,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,9,19,350,
Stephen,Rogers,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,11,19,363.125,
Stephen,Rogers,Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,14,15,338.57142857143,
Sudheer,Bhimireddy,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,14,34,455.625,
Andrew,Robinson,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,23,28,169.80769230769,
Ingrid,Smallman,CSU Cobb Lake RR,2022-04-2,Women SW P-12,4,33,377.18495171438,
Caitlin,Howell,La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,2,22,475,
Caitlin,Howell,La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,2,22,369.4058003312,
Caitlin,Howell,La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,1,27,398.52252365591,
Rick,Ross,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,3,33,352.47611720541,
Jason,Lux,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,11,33,386.49321225838,
Tyler,Metten,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,13,33,394.99748602162,
James,Blair,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,18,33,412.00603354811,
Jim,Sawka,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,60,33,464.03217892323,
Troy,Huebner,Wattfest at Utah Motorsports,2022-03-12,Men Masters 40-90 Cat 4,4,6,418.27938988095,
David,Nash,Wattfest at Utah Motorsports,2022-03-12,Men Masters 40-90 Cat 4,5,6,439.04997519841,
Richard,Campbell,Wattfest at Utah Motorsports,2022-03-12,Men Masters 40-90 Cat 4,6,6,459.82056051587,
Stefanie,Young,Wattfest at Utah Motorsports,2022-03-12,Women Cat 4,4,9,585.375,
Lindsay,Marx,Wattfest at Utah Motorsports,2022-03-12,Women Cat 4,6,9,614.625,
Jessica,Demolder,Wattfest at Utah Motorsports,2022-03-12,Women Cat 4,7,9,629.25,
Camellia,Hill,Wattfest at Utah Motorsports,2022-03-12,Women Cat 4,8,9,643.875,
Rebecca,Bauer,Wattfest at Utah Motorsports,2022-03-12,Women Cat 4,9,9,658.5,
Sudheer,Bhimireddy,Wattfest at Utah Motorsports,2022-03-12,Men Cat 5,10,13,537.5,
Jim,Sawka,Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,5,14,464.54027777778,
Kevin,Zollinger,Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,13,14,606.37916666667,
Caitlin,Howell,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,13,39,343.88774801587,
Stephen,Rogers,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,25,39,364.2619212963,
Tyler,Metten,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,26,39,364.2619212963,
Troy,Huebner,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,35,39,407.04768518519,
Draper,Lux,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,76,39,417.74412615741,
Tyler,Metten,2021 Sugar House Criterium,2021-10-2,Men Cat 4,5,36,360.83333333333,
Andy,Boyer,2021 Sugar House Criterium,2021-10-2,Men Cat 4,8,36,376.45833333333,
Troy,Huebner,2021 Sugar House Criterium,2021-10-2,Men Cat 4,13,36,402.5,
Richard,Campbell,2021 Sugar House Criterium,2021-10-2,Men Cat 4,19,36,423.33333333333,
Sudheer,Bhimireddy,2021 Sugar House Criterium,2021-10-2,Men Cat 5,22,37,536.61579335017,
Tyler,Rees,2021 Sugar House Criterium,2021-10-2,Men Cat 5,24,37,536.61579335017,
Erik,Christiansen,2021 Sugar House Criterium,2021-10-2,Men Cat 5,26,37,536.61579335017,
Aileen,Pannecoucke,2021 Sugar House Criterium,2021-10-2,Women Cat 1/2/3,1,5,,
Troy,Huebner,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,14,21,451.04902376629,
Stephen,Rogers,2021 Sugar House Criterium,2021-10-2,Men Masters 55-64 Cat 1/2/3/4,4,14,366.15205498866,
Samuel,Dearden,2021 Sugar House Criterium,2021-10-2,Men Masters 35-39 Cat 1/2/3/4,4,4,,
Samuel,Dearden,2021 Sugar House Criterium,2021-10-2,Men Open,4,23,385.59696669072,
Michael,Russell,LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,20,31,429.03889424578,
Margaret,Douglass,USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 60-64 Cat 15,2,5,,
Margaret,Douglass,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 60-64 Cat 15,6,8,576,
Jessica,Nelson,Mirror Lake Highway Road Race,2021-07-31,Women Cat 4/5,2,4,,
Lindsey,Stevenson,Mirror Lake Highway Road Race,2021-07-31,Women Cat 1/2/3/4,1,3,,
Liz,Apking,Mirror Lake Highway Road Race,2021-07-31,Women Cat 1/2/3/4,3,3,,
Mike,Broderick,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,1,25,340,
Tyler,Metten,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,6,38,408.46153846154,
Jordan,Thurston,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,10,38,429.23076923077,
Crozier,Kimball,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,11,38,434.42307692308,
Tyler,Rees,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,12,38,439.61538461538,
Sudheer,Bhimireddy,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,24,38,501.92307692308,
Erik,Christiansen,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,27,38,514.90384615385,
Samuel,Dearden,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,12,15,217.14285714286,
Brett,Peterson,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,2,17,304.0625,
Kevin,Fuller,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,7,17,336.875,
Michael,Russell,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,11,17,363.125,
Aileen,Pannecoucke,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,35,57,366.15384615385,
Ingrid,Smallman,The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,37,57,370.19230769231,
Erik,Christiansen,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,38,44,501.42857142857,
Lindsey,Stevenson,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,26,61,352.1875,
Aileen,Pannecoucke,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,42,61,387.1875,
Ingrid,Smallman,The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,45,61,393.75,
Erik,Christiansen,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,34,49,483.75,
Jack,Wiser,The Criteriums @ Salt Lake,2021-07-17,Men - Cat4/5,43,49,511.36363636364,
Troy,Huebner,The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,8,28,429.75,
Stephen,Rogers,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,21,33,330,
Ingrid,Smallman,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,33,72,352.1,
Aileen,Pannecoucke,Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,41,72,380.45,
Rosann,Greenway,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat 5,1,6,,
Jessey,Hein,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,12,44,462.5,
Jordan,Thurston,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,15,44,472.72727272727,
James,Blair,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,22,44,496.59090909091,
Sudheer,Bhimireddy,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,29,44,520.45454545455,
Jack,Wiser,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,41,44,561.36363636364,
Ashley,Kline,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat4/5,2,8,555,
Heidi,Steele,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat4/5,7,8,630,
Jason,Lux,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,5,38,355,
Tyler,Metten,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,21,38,415,
Troy,Huebner,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,29,38,445,
Crozier,Kimball,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,77,38,463.75,
Kevin,Poulsen,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 60-64 Open,8,10,518.64561054487,
Dianna,Wright,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Master 50-59 Open,2,3,,
Kelly,Mcpherson,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Master 50-59 Open,3,3,,
Dan,Hoopes,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,4,14,325.24850315387,
Samuel,Dearden,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,5,14,331.49850315387,
Jason,Lux,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,25,14,,
Elijah,Engstrom,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Junior 17-18 Open,1,4,,
Aileen,Pannecoucke,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat1/2/3,2,7,398.6588432764,
Liz,Apking,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat1/2/3,4,7,423.24132866992,
Eleise,Hinton,Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat1/2/3,5,7,435.53257136669,
Tommy,Kline,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,6,17,350.32657620663,
Jeremy,Ward,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,9,17,375.00831540277,
Nate,Furman,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,22,17,,
Michael,Russell,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,23,17,,
Brett,Peterson,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,28,17,,
Stephen,Rogers,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,10,18,509.375,
Kevin,Zollinger,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,35,18,584.375,
Ingrid,Smallman,Tour of Walla Walla - RR2,2021-06-6,Women Pro/Cat 1/2,9,10,432.4806131395,
Ingrid,Smallman,Tour of Walla Walla - Crit,2021-06-5,Women Pro/Cat 1/2,10,10,440.04456596203,
Ingrid,Smallman,Tour of Walla Walla,2021-06-4,Women Pro/Cat 1/2,7,10,412.54710227578,
Ingrid,Smallman,Tour of Walla Walla - RR1,2021-06-4,Women Pro/Cat 1/2,7,10,412.54710227578,
Ingrid,Smallman,Tour of Walla Walla - TT,2021-06-4,Women Pro/Cat 1/2,7,10,413.69258638193,
Lindsey,Stevenson,Bear Lake Classic,2021-05-22,Women 1/2/203,2,19,349.34976069841,
Ingrid,Smallman,Bear Lake Classic,2021-05-22,Women 1/2/203,4,19,365.54286715542,
Aileen,Pannecoucke,Bear Lake Classic,2021-05-22,Women 1/2/203,9,19,406.02563329796,
Liz,Apking,Bear Lake Classic,2021-05-22,Women 1/2/203,13,19,434.36356959774,
Caitlin,Howell,Bear Lake Classic,2021-05-22,Women 3/4/205,1,12,457.19403859768,
Ashley,Kline,Bear Lake Classic,2021-05-22,Women 3/4/205,4,12,503.59701929884,
Natasha,Scott,Bear Lake Classic,2021-05-22,Women 3/4/205,8,12,565.46766023372,
Samuel,Dearden,Bear Lake Classic,2021-05-22,Men 1/2/203,50,54,352.82408175869,
Jason,Lux,Bear Lake Classic,2021-05-22,Men  Cat 4/5,1,41,366.15492901131,
Richard,Campbell,Bear Lake Classic,2021-05-22,Men  Cat 4/5,3,41,374.53943611018,
Jordan,Thurston,Bear Lake Classic,2021-05-22,Men  Cat 4/5,13,41,416.46197160452,
Alan,Farnes,Bear Lake Classic,2021-05-22,Men  Cat 4/5,14,41,420.65422515396,
James,Blair,Bear Lake Classic,2021-05-22,Men  Cat 4/5,17,41,432.03319907385,
Erik,Christiansen,Bear Lake Classic,2021-05-22,Men  Cat 4/5,22,41,454.19225354943,
David,Warren,Bear Lake Classic,2021-05-22,Men  Cat 4/5,38,41,521.26831034039,
Tyler,Metten,Bear Lake Classic,2021-05-22,Men Cat 3/4,4,32,321.36611829007,
Mark,Pinson,Bear Lake Classic,2021-05-22,Men Cat 3/4,14,32,362.79933523796,
Michael,Russell,Bear Lake Classic,2021-05-22,Men Cat 3/4,15,32,366.94265693275,
Crozier,Kimball,Bear Lake Classic,2021-05-22,Men Cat 3/4,22,32,388.48792974565,
Troy,Huebner,Bear Lake Classic,2021-05-22,Men Cat 3/4,23,32,396.06428941612,
Tommy,Kline,Bear Lake Classic,2021-05-22,Men Cat 3/4,26,32,403.6406490866,
Margaret,Douglass,Bear Lake Classic,2021-05-22,Women Masters 40+,4,11,509.61493018066,
Anne,Findlay,Bear Lake Classic,2021-05-22,Women Masters 40+,7,11,570.19253490967,
Wendy,Pinson,Bear Lake Classic,2021-05-22,Women Masters 40+,10,11,630.77013963868,
Kelly,Mcpherson,Bear Lake Classic,2021-05-22,Women Masters 40+,11,11,650.96267454834,
Andrew,Robinson,Bear Lake Classic,2021-05-22,Men Masters 40+,4,24,323.29089524879,
Stephen,Rogers,Bear Lake Classic,2021-05-22,Men Masters 40+,15,24,396.12392042642,
Ingrid,Smallman,Tax Day Omnium - Sunday,2021-05-16,Women Pro/Cat 1/2/3,2,3,,
Joseph,Cardon,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,36,22,459.51490431839,
Ingrid,Smallman,Tax Day Omnium - Saturday,2021-05-15,Women Pro/Cat 1/2/3,2,4,,
Joseph,Cardon,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,47,26,492.8055710741,
Ingrid,Smallman,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW P-123,8,8,481.8364531433,
Kelsi,Crotts,West Mountain Road Race,2021-05-1,Women Cat 4/5,4,5,,
Mallory,Reese,West Mountain Road Race,2021-05-1,Women Cat 4/5,5,5,,
Jason,Lux,West Mountain Road Race,2021-05-1,Men Cat 4/5,1,32,367.28783333333,
Andy,Boyer,West Mountain Road Race,2021-05-1,Men Cat 4/5,9,32,417.69055989583,
Troy,Huebner,West Mountain Road Race,2021-05-1,Men Cat 4/5,10,32,423.99090071615,
Crozier,Kimball,West Mountain Road Race,2021-05-1,Men Cat 4/5,14,32,449.1922639974,
Jordan,Thurston,West Mountain Road Race,2021-05-1,Men Cat 4/5,25,32,468.09328645833,
Sudheer,Bhimireddy,West Mountain Road Race,2021-05-1,Men Cat 4/5,32,32,527.54265625,
Margaret,Douglass,West Mountain Road Race,2021-05-1,Women Masters 35+ open,4,12,462.5,
Anne,Findlay,West Mountain Road Race,2021-05-1,Women Masters 35+ open,8,12,512.5,
Rosann,Greenway,West Mountain Road Race,2021-05-1,Women Masters 35+ open,10,12,537.5,
Wendy,Pinson,West Mountain Road Race,2021-05-1,Women Masters 35+ open,11,12,550,
Kelly,Mcpherson,West Mountain Road Race,2021-05-1,Women Masters 35+ open,12,12,562.5,
Mark,Pinson,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,6,17,380.815,
Richard,Campbell,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,7,17,387.21,
David,Callahan,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,15,17,438.37,
Dan,Hoopes,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,15,38,283.96053013354,
Andrew,Robinson,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,16,38,289.41599892022,
Taylor,Edwards,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,17,38,289.41599892022,
Samuel,Dearden,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,22,38,289.41599892022,
Mike,Broderick,West Mountain Road Race,2021-05-1,Men Masters 40+,17,26,364.13461538462,
Preston,Edwards,West Mountain Road Race,2021-05-1,Men Masters 40+,21,26,376.25,
Stephen,Rogers,West Mountain Road Race,2021-05-1,Men Masters 55+,5,13,454.07481566799,
Kevin,Poulsen,West Mountain Road Race,2021-05-1,Men Masters 55+,9,13,545.92518433201,
Joseph,Cardon,West Mountain Road Race,2021-05-1,Men Cat 3/4,3,25,320.22332272652,
Tommy,Kline,West Mountain Road Race,2021-05-1,Men Cat 3/4,6,25,334.0358068163,
Tyler,Metten,West Mountain Road Race,2021-05-1,Men Cat 3/4,11,25,357.05661363261,
Ryan,Smith,West Mountain Road Race,2021-05-1,Men Cat 3/4,13,25,366.26493635913,
Matthew,Brady,West Mountain Road Race,2021-05-1,Men Cat 3/4,23,25,412.30654999173,
Ingrid,Smallman,West Mountain Road Race,2021-05-1,Men Cat 3/4,24,25,416.91071135499,
Michael,Russell,West Mountain Road Race,2021-05-1,Men Cat 3/4,25,25,421.51487271825,
Robert,Wheat,Legacy Mountain Estates Hill Climb,2021-04-25,Master 35-39 Men,6,7,352,
Caitlin,Howell,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Women,1,2,,
Matthew,Brady,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,3,17,391.43076813403,
William,Stinger,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,6,17,420.71538406701,
Lindsey,Stevenson,East Canyon Road Race,2021-04-17,Women Cat1/2/3,1,7,311.625,
Ingrid,Smallman,East Canyon Road Race,2021-04-17,Women Cat1/2/3,4,7,400,
Liz,Apking,East Canyon Road Race,2021-04-17,Women Cat1/2/3,5,7,429.45833333333,
Tyler,Metten,East Canyon Road Race,2021-04-17,Men Cat 4,16,47,378,
Crozier,Kimball,East Canyon Road Race,2021-04-17,Men Cat 4,40,47,466,
Troy,Tomkinson,East Canyon Road Race,2021-04-17,Men Cat 3,3,11,306.629,
Tommy,Kline,East Canyon Road Race,2021-04-17,Men Cat 3,6,11,328.6505,
Natasha,Scott,East Canyon Road Race,2021-04-17,Women Master Cat4/5,8,15,650,
James,Blair,East Canyon Road Race,2021-04-17,Men Master Cat 5,9,26,475,
Jessey,Hein,East Canyon Road Race,2021-04-17,Men Master Cat 5,16,26,518.75,
Erik,Christiansen,East Canyon Road Race,2021-04-17,Men Master Cat 5,20,26,543.75,
Jack,Wiser,East Canyon Road Race,2021-04-17,Men Master Cat 5,55,26,587.5,
Rosann,Greenway,East Canyon Road Race,2021-04-17,Women Master 50+,5,8,568.33333333333,
Kelly,Mcpherson,East Canyon Road Race,2021-04-17,Women Master 50+,7,8,605,
Margaret,Douglass,East Canyon Road Race,2021-04-17,Women Master 35+,5,5,,
Dan,Hoopes,East Canyon Road Race,2021-04-17,Men Master 40+,4,26,311.81818181818,
Brett,Peterson,East Canyon Road Race,2021-04-17,Men Master 40+,55,26,412.04545454545,
Kevin,Poulsen,East Canyon Road Race,2021-04-17,Men Master 55+,9,16,512.72028571429,
Stephen,Rogers,East Canyon Road Race,2021-04-17,Men Master 55+,32,16,,
Taylor,Edwards,East Canyon Road Race,2021-04-17,Men Cat1/2,2,40,216.18235938045,
Andrew,Robinson,East Canyon Road Race,2021-04-17,Men Cat1/2,26,40,289.7323396056,
Samuel,Dearden,East Canyon Road Race,2021-04-17,Men Cat1/2,35,40,321.71059187741,
Nate,Furman,Maverick Classics - RR,2021-03-28,Men Master 40+ Cat3/4,8,19,350,
Ingrid,Smallman,Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,10,15,365,
Ingrid,Smallman,Goshen Circuit Race,2021-03-27,Women Open,1,19,278.36446403,
Caitlin,Howell,Goshen Circuit Race,2021-03-27,Women Open,4,19,408.13550987233,
Liz,Apking,Goshen Circuit Race,2021-03-27,Women Open,5,19,423.44625822694,
Kelsi,Crotts,Goshen Circuit Race,2021-03-27,Women Open,6,19,438.75700658156,
Eleise,Lowe,Goshen Circuit Race,2021-03-27,Women Open,7,19,454.06775493617,
Mallory,Reese,Goshen Circuit Race,2021-03-27,Women Open,9,19,484.68925164539,
Lindsay,Marx,Goshen Circuit Race,2021-03-27,Women Open,12,19,530.62149670922,
Danielle,Bradshaw,Goshen Circuit Race,2021-03-27,Women Open,13,19,545.93224506383,
Jessica,Nelson,Goshen Circuit Race,2021-03-27,Women Open,18,19,622.48598683689,
Kelly,Mcpherson,Goshen Circuit Race,2021-03-27,Women Open,19,19,637.7967351915,
Alan,Farnes,Goshen Circuit Race,2021-03-27,Men's C,19,28,521.42857142857,
Kevin,Poulson,Goshen Circuit Race,2021-03-27,Men's C,22,28,537.5,
Stephen,Mayfield,Goshen Circuit Race,2021-03-27,Men's C,28,28,569.64285714286,
Joe,Cardon,Goshen Circuit Race,2021-03-27,Men's B,1,37,308.295,
Mike,Broderick,Goshen Circuit Race,2021-03-27,Men's B,6,37,333.76861111111,
Matthew,Brady,Goshen Circuit Race,2021-03-27,Men's B,9,37,349.05277777778,
Jason,Lux,Goshen Circuit Race,2021-03-27,Men's B,14,37,374.52638888889,
Tyler,Metten,Goshen Circuit Race,2021-03-27,Men's B,18,37,394.90527777778,
Michael,Russell,Goshen Circuit Race,2021-03-27,Men's B,21,37,410.18944444444,
Kimball,Crozier,Goshen Circuit Race,2021-03-27,Men's B,32,37,466.23138888889,
Andy,Boyer,Goshen Circuit Race,2021-03-27,Men's B,37,37,491.705,
Taylor,Edwards,Goshen Circuit Race,2021-03-27,Men's A,9,21,303.14361404679,
