First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yigal,Ben david,Castelli NY Cycling Series,2021-08-14,Open Cat5,1,38,414.28096743698,
Andrew,O'sullivan,Castelli NY Cycling Series,2021-08-14,Open Cat5,8,38,445.86166364441,
Diego,Sanchez,Castelli NY Cycling Series,2021-08-14,Open Cat5,30,38,545.11528029633,
Colin,Stief,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,7,56,441.07142857143,
Yigal,Ben david,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,8,56,443.75,
Nigel,Carreiro,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,21,56,478.57142857143,
Rich,Polk,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,29,56,500,
Diego,Sanchez,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,30,56,502.67857142857,
Andrew,O'sullivan,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,36,56,518.75,
Wilson,Rose,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,40,56,529.46428571429,
Michael,Cumming,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,2,63,299.1935483871,
Kevin,Man,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,19,63,327.98387096774,
Matthew,Budofsky,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,21,63,331.37096774194,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,29,63,344.91935483871,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,36,69,200.88235294118,
Gregory,Hoge,Concord Criterium,2021-08-7,Men Cat 4/5,20,54,443.57142857143,
Gregory,Hoge,Concord Criterium,2021-08-7,Men Cat 5,7,23,465.90909090909,
J.p.,Partland,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,73,75,228.37837837838,
Gregory,Hoge,Zoom Mass Twilight Crit,2021-07-21,CAT B,9,16,,
J.p.,Partland,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,17,70,321.5,
Jeffrey,Condon,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,33,70,345.5,
Eloy,Anzola,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,36,70,350,
Colin,Stief,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,1,54,425,
Andrew,O'sullivan,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,5,54,436.11111111111,
Michael,Cumming,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,11,54,452.77777777778,
Diego,Sanchez,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,17,54,469.44444444444,
Sonay,Aykan,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,35,54,519.44444444444,
Adam,Yaffe,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,40,54,533.33333333333,
Sanat,Valecha,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,52,54,566.66666666667,
John powell,Voodoo racing,Driveway Series,2021-07-15,Men Cat 3/4,30,44,368.95833333333,
David,Goodwin,Zoom Mass Twilight Crit,2021-07-14,CAT B,9,18,400,
Michael,Cumming,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,2,53,427.88461538462,
Wilson,Rose,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,48,53,560.57692307692,
Nigel,Carreiro,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,50,53,566.34615384615,
Erik,Pfiffner,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,18,64,325.390625,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,29,64,343.4375,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,59,78,214.61538461538,
Colin,Stief,NY Capital Region Road Race,2021-07-10,Men Cat 5,25,47,510.71428571429,
Adam,Yaffe,NY Capital Region Road Race,2021-07-10,Men Cat 5,30,47,526.78571428571,
Joe,Matunis,NY Capital Region Road Race,2021-07-10,Men 60+,16,17,,
Thierry,Bonnaire,NY Capital Region Road Race,2021-07-10,Men 50+,31,39,585.71428571429,
Kevin,Man,Giro Crit,2021-07-3,Men Open Cat3/4,50,50,400.4,
Kevin,Man,Giro Crit,2021-07-3,Men Open Cat4/5,33,46,476.41304347826,
J.p.,Partland,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,77,47,181.07142857143,
Michael,Cumming,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,1,53,425,
Andrew,O'sullivan,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,7,53,442.30769230769,
Nigel,Carreiro,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,21,53,482.69230769231,
Jeremy,Hoon,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,23,53,488.46153846154,
Diego,Sanchez,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,27,53,500,
Sam,Auld,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,28,53,502.88461538462,
Bram,Vandermark,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,38,53,531.73076923077,
Colin,Stief,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,44,53,546.15384615385,
Adam,Yaffe,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,48,53,557.69230769231,
Bret,Sigler,Castelli NY Cycling Series,2021-06-19,Men Open Cat5,51,53,566.34615384615,
J.p.,Partland,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,9,62,311.04838709677,
Jeffrey,Condon,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,36,62,356.77419354839,
Eloy,Anzola,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,39,62,361.85483870968,
Michael,Cumming,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,3,52,430.76923076923,
Andrew,O'sullivan,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,31,52,511.53846153846,
Diego,Sanchez,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,33,52,517.30769230769,
Matthew,Budofsky,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,44,52,549.03846153846,
Stephen,Aschkenes,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,49,52,563.46153846154,
Joe,Matunis,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,41,75,354.25675675676,
Jeffrey,Condon,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,43,75,357.09459459459,
Patrick,Grehan,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,45,75,359.93243243243,
Eloy,Anzola,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,47,75,362.77027027027,
Kevin,Man,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,49,75,365.60810810811,
J.p.,Partland,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,69,82,219.75609756098,
John,Olsson,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,89,90,346.125,
Joe,Matunis,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,43,66,483.03875197781,
John powell,Voodoo racing,Driveway Series,2021-05-20,Men Cat 3/4,28,56,505.13117483883,
Adam,Yaffe,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,35,39,566.66666666667,
Steven,Murray,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,30,39,544.69968435095,
John powell,Voodoo racing,Driveway Series,2021-05-13,Men Cat 3/4,39,70,498.10846983431,
Matthew,Budofsky,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,4,31,440,
Diego,Sanchez azcarate,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 5 Non- Bikes,15,31,495,
James,Reeder,Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ Non- bikes,5,6,413.33333333333,
Andrew,Johnson,Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ Non- bikes,6,6,426.66666666667,
J.p.,Partland,Arias Sportswear Central Park Time Trial,2021-03-28,Masters Men 45+ Non- bikes,4,5,,
Ricky,Cornetta,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,10,27,439.27186180263,
Ricky,Cornetta,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,21,36,512.32830939153,
Richard,Freeman,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,10,40,436.70004166667,
Phillip,Maronilla,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,33,40,570.46133333333,
John,Olsson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,73,40,582.09275,
Richard,Freeman,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,7,44,422.01272556698,
John,Olsson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,24,44,516.41146905632,
Jeffrey,Condon,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,31,47,480.10647826087,
Jeffrey,Condon,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,48,86,460.50313157895,
Ricky,Cornetta,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,22,35,515.80671581465,
Kevin,Man,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,5,36,415.50990909091,
Connor,Pulvidente,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,9,36,438.81281818182,
Richard,Freeman,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,12,36,456.29,
Phillip,Maronilla,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,19,36,497.07009090909,
Connor,Pulvidente,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,1,30,377.12103820025,
Kevin,Man,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,14,30,468.06662941814,
Richard,Freeman,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,17,30,489.05407354534,
Michael,Kosche,Kissena Fall Classic,2019-10-5,Men Cat5,10,60,425.73533333333,
Jason,Fugett,Kissena Fall Classic,2019-10-5,Men Cat5,11,60,429.86114814815,
Matthew,Budofsky,Kissena Fall Classic,2019-10-5,Men Cat5,19,60,462.86766666667,
Nathaniel,Picard-busky,Kissena Fall Classic,2019-10-5,Men Cat5,45,60,570.13885185185,
Ricky,Cornetta,Kissena Fall Classic,2019-10-5,Men Cat3/4,18,86,402.84647563135,
Connor,Pulvidente,Kissena Fall Classic,2019-10-5,Men Cat3/4,29,86,435.23548781567,
Erik,Pfiffner,Kissena Fall Classic,2019-10-5,Men Cat3/4,32,86,444.06885477503,
Kevin,Man,Kissena Fall Classic,2019-10-5,Men Cat3/4,38,86,461.73558869376,
Richard,Freeman,Kissena Fall Classic,2019-10-5,Men Cat3/4,52,86,502.95796783745,
John,Olsson,Kissena Fall Classic,2019-10-5,Men Cat3/4,69,86,553.0137139405,
Joe,Matunis,Kissena Fall Classic,2019-10-5,Men Cat3/4,186,86,588.34718177795,
J.p.,Partland,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,26,97,379.19814393939,
Jeffrey,Condon,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,27,97,381.67613636364,
Joe,Matunis,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,23,36,560.46807407407,
Benjamin,Platt,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,159,92,455.21207291667,
Steven,Murray,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,14,30,485.00219978016,
Matthew,Budofsky,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,30,30,597.82377899677,
Niall,Smart,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,16,61,434.32334410374,
Scott,Kuhlke,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,28,61,490.2458567862,
Niall,Smart,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,21,42,477.92086383133,
Scott,Kuhlke,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,25,42,495.06675780321,
Niall,Smart,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,25,59,447.55797461527,
Scott,Kuhlke,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,36,59,480.20667557098,
Niall,Smart,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,29,60,450.21513333333,
Scott,Kuhlke,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,44,60,496.9546,
Niall,Smart,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,29,61,452.73285736642,
Scott,Kuhlke,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,42,61,510.8874460792,
Connor,Pulvidente,East Arcade Road Race,2019-08-24,Men  Cat 4/5,2,21,387.24466666667,
Joe,Matunis,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,19,25,569.90369285435,
Matthew,Budofsky,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,14,51,465.9746236232,
Michael,Kosche,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,16,51,474.4809677174,
Nathaniel,Picard-busky,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,29,51,529.7722043297,
Rich,Polk,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,41,51,580.8102688949,
Eloy,Anzola,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,31,97,438.54221212121,
Patrick,Grehan,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,32,97,440.9591969697,
Richard,Freeman,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,34,97,445.79316666667,
Connor,Pulvidente,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,45,97,472.38,
Joe,Matunis,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,52,97,489.29889393939,
Niall,Smart,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,56,97,498.96683333333,
Erik,Pfiffner,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,61,97,511.05175757576,
Sean,Hourigan,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,69,97,530.38763636364,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,185,97,583.5613030303,
Kevin,Man,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,188,97,583.5613030303,
Niall,Smart,Tokeneke Classic,2019-08-11,Men Cat 4,21,45,466.06060869565,
J.p.,Partland,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,20,71,416.3063047619,
Eloy,Anzola,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,31,71,447.0950952381,
John powell,Voodoo racing,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,40,71,472.28592380952,
Joe,Matunis,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,52,71,505.8736952381,
Jason,Fugett,Castelli NY Cycling Series,2019-08-10,Men Cat5,5,48,397.47711805556,
Matthew,Budofsky,Castelli NY Cycling Series,2019-08-10,Men Cat5,16,48,459.782703125,
Kevin,Man,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,48,64,548.57608094347,
Robert,Mullen,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,59,64,595.57300315134,
Peter,Borges,Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,8,14,491.02103256736,
Joe,Matunis,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,36,37,542.68581419816,
Joe,Matunis,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,36,44,536.99335453279,
Connor,Pulvidente,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,1,41,400.76083333333,
Niall,Smart,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,13,37,454.86667948718,
Connor,Pulvidente,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,1,32,423.48416666667,
Peter,Borges,Lucarelli & Castaldi Cup,2019-08-3,Men Cat5,27,32,587.74052083333,
Sean,Hourigan,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,9,58,390.31612068966,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,18,58,419.81206896552,
Richard,Freeman,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,28,58,452.58534482759,
John powell,Voodoo racing,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,30,58,459.14,
Eloy,Anzola,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,40,58,491.91327586207,
Jeffrey,Condon,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,47,58,514.85456896552,
Robert,Mullen,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,54,58,537.79586206897,
J.p.,Partland,Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,28,28,508.57997619048,
Joe,Matunis,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,37,44,528.29690530303,
Joe,Matunis,13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,38,44,520.56388340832,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,46,58,544.0376091954,
Patrick,Grehan,New York State Time Trial Championships,2019-07-14,Masters Men 50-54,4,7,445.51647232913,
Matthew,Budofsky,The Eddy - The NJ State Championship,2019-07-13,Men  - Cat 5,7,18,470.44355555556,
J.p.,Partland,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,21,77,396.53864285714,
Jeffrey,Condon,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,24,77,406.08491428571,
Steven,Murray,Castelli NY Cycling Series,2019-07-13,Men Masters 40+,33,77,434.72372857143,
Jason,Fugett,Castelli NY Cycling Series,2019-07-13,Men Cat5,10,37,463.34721568627,
John powell,Voodoo racing,Castelli NY Cycling Series,2019-07-13,Men Cat5,74,37,587.0503627451,
Connor,Pulvidente,Pocono Road Race,2019-07-13,Men Cat4/5,1,56,380.8,
Niall,Smart,Pocono Road Race,2019-07-13,Men Cat4/5,13,56,410.45714285714,
Kevin,Man,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,19,67,433.00401333333,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,26,67,461.77,
John,Olsson,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,35,67,498.75484,
Joe,Matunis,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,37,67,506.97369333333,
Niall,Smart,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,39,67,515.19254666667,
Robert,Mullen,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,116,67,572.72452,
James,Reeder,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,118,67,572.72452,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,36,69,432.33862068966,
Matthew,Budofsky,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,15,30,503.79,
Joe,Matunis,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,20,50,446.98308,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,41,50,535.3648,
John,Olsson,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,44,50,547.99076,
Phillip,Maronilla,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,50,50,573.24268,
?,N/a,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,32,88,484.32785975259,
Phillip,Maronilla,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,123,88,587.40789628879,
John,Olsson,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,28,45,500.58806818182,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,34,45,533.18975,
J.p.,Partland,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,25,90,386.46161764706,
Ricky,Cornetta,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,21,94,423.62541666667,
Patrick,Grehan,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,36,94,467.29385416667,
Phillip,Maronilla,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,80,94,595.3879375,
Sean,Hourigan,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,35,89,435.76,
Jeffrey,Condon,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,148,89,522.53694117647,
J.p.,Partland,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,111,66,465.17666666667,
Jason,Fugett,Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,8,31,441.35165398411,
Sean,Hourigan,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,10,91,377.87553658537,
Patrick,Grehan,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,22,91,411.59158536585,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,25,91,420.02059756098,
Jeffrey,Condon,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,29,91,431.2592804878,
Joe,Matunis,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,44,91,473.40434146341,
Richard,Freeman,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,55,91,504.3107195122,
John powell,Voodoo racing,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,57,91,509.93006097561,
Niall,Smart,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,59,91,515.54940243902,
Thierry,Bonnaire,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,83,91,585.79117073171,
Phillip,Maronilla,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,86,91,585.79117073171,
Connor,Pulvidente,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,2,45,416.00815789474,
Matthew,Budofsky,Lucarelli & Castaldi Cup,2019-06-15,Men Cat5,24,45,522.37429824561,
Patrick,Grehan,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,22,101,395.89245736434,
Jeffrey,Condon,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,30,101,417.98247286822,
Joe,Matunis,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,35,101,431.78873255814,
John powell,Voodoo racing,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,62,101,506.34253488372,
Niall,Smart,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,63,101,509.10378682171,
James,Reeder,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,192,101,580.8963372093,
Connor,Pulvidente,Castelli NY Cycling Series,2019-06-8,Men Cat5,3,50,405.64234666667,
Robert,Peras,Castelli NY Cycling Series,2019-06-8,Men Cat5,18,50,467.17994666667,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,49,74,512.41064465151,
Kevin,Man, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,36,96,477.64106976744,
J.p.,Partland, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,174,98,536.72358536585,
James,Reeder,Killington Stage Race General Classification,2019-05-27,Men Master  45+,999,21,500.07759067102,
Erik,Pfiffner,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,26,49,466.17246117569,
Robert,Mullen,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,38,49,522.46450304402,
Richard,Freeman,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,43,49,548.44544544479,
Robert,Mullen,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,26,45,462.51149450193,
Erik,Pfiffner,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,27,45,466.53901960278,
Richard,Freeman,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5,38,45,510.84179571215,
Erik,Pfiffner,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,25,48,461.74265254551,
Robert,Mullen,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,34,48,499.81720207619,
Richard,Freeman,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5,42,48,542.12225711028,
James,Reeder,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,20,21,462.02408209081,
Erik,Pfiffner,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,27,49,487.66254166667,
Robert,Mullen,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,46,49,551.69246153846,
Richard,Freeman,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,47,49,551.69246153846,
J.p.,Partland,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,110,60,452.09958666667,
Matthew,Budofsky,Somerset Circuit Time Trial,2019-05-18,Men Non  B,9,13,486.71783195896,
J.p.,Partland,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,16,30,447.55618181818,
Connor,Pulvidente,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,7,57,432.38884615385,
Matthew,Budofsky,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,40,57,543.94725,
Ricky,Cornetta,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,24,81,445.74201111111,
Eloy,Anzola,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,15,29,490.53556736111,
Jason,Fugett,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,5,24,500,
Jason,Fugett,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,11,26,521.65741822711,
Matthew,Budofsky,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,33,44,600.07095906433,
Eloy,Anzola,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,38,90,460.36652136752,
Kevin,Man,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,42,90,471.97347863248,
Erik,Pfiffner,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,50,90,495.18739316239,
Richard,Freeman,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,51,90,498.08913247863,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,61,90,527.10652564103,
Joe,Matunis,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,65,90,538.71348290598,
Robert,Mullen,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,67,90,544.51696153846,
Sean,Hourigan,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,86,90,585.14131196581,
