First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Slater,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,5,52,250.04225641026,
Scott,Browning,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,8,52,259.94944871795,
Tim,Butler,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,12,52,274.68322189349,
John,Browning,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,14,52,282.30413905325,
Andrew,Sargent,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,15,52,286.11459763314,
Christian,Tresser,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,18,52,297.54597337278,
Karsten,Hagen,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,23,52,312.78780769231,
Harald,Graham,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,46,52,385.44055128205,
Richard,Desmond,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,22,40,282.22253676578,
Richard,Desmond,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,3,11,362.17517850958,
John,Obrien,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,5,11,403.8677293078,
Karsten,Hagen,Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,2,12,293.51799183974,
Richard,Desmond,Summit Criterium Bend,2012-05-27,Masters 50+,5,8,397.16806772121,
Karsten,Hagen,Bend Don't Brake,2012-05-26,Men 1/2,3,43,196.07977777778,
John,Browning,Bend Don't Brake,2012-05-26,Men 1/2,11,43,224.01222222222,
Richard,Desmond,Bend Don't Brake,2012-05-26,Masters Men 50+,6,15,435.77,
John,Obrien,Bend Don't Brake,2012-05-26,Masters Men 50+,11,15,526.8056,
Tim,Butler,Bend Don't Brake,2012-05-26,Masters Men 40+,2,27,290.54331944444,
Richard,Desmond,Mt. Tabor Circuit Race,2012-05-19,Masters 50+,11,11,509.64050032821,
Christian,Tresser,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,5,30,245.94318888889,
Richard,Desmond,OBRA RR Championships Day 1,2012-05-12,Men Cat 3,29,34,422.82116666667,
John,Obrien,OBRA RR Championships Day 1,2012-05-12,Cat 3 50+,2,7,358.86233888889,
John,Browning,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,4,50,204.10590350877,
Christian,Tresser,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,9,50,217.26379824561,
Andrew,Sargent,OBRA RR Championships Day 1,2012-05-12,Pro 1/2,33,50,280.42169298246,
Harald,Graham,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,9,21,339.40025914403,
Andrew,Sargent,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,3,35,256.52604514175,
Karsten,Hagen,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,8,35,285.37756624107,
Scott,Browning,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,21,35,360.39152109933,
John,Obrien,As the Raven Flies TT,2012-05-5,Masters 50+ Men,3,7,381.36488482798,
John,Obrien,As the Raven Flies TT,2012-04-28,Masters 50+ Men,2,10,387.16597088462,
Karsten,Hagen,Eugene Roubaix,2012-04-28,Master Men 1/2/3,1,24,237.38907772227,
Christian,Tresser,Eugene Roubaix,2012-04-28,Master Men 1/2/3,4,24,281.71797421081,
John,Browning,Kings Valley RR,2012-04-14,Pro/1/2 Men,12,68,216.69889429488,
Matthew,Slater,Kings Valley RR,2012-04-14,Pro/1/2 Men,19,68,227.98921687552,
Christian,Tresser,Kings Valley RR,2012-04-14,Pro/1/2 Men,31,68,247.3440555852,
Scott,Browning,Kings Valley RR,2012-04-14,Pro/1/2 Men,41,68,263.47308784327,
Karsten,Hagen,Kings Valley RR,2012-04-14,Pro/1/2 Men,58,68,298.95695881101,
Karsten,Hagen,Kings Valley RR,2012-04-14,Pro/1/2 Men,62,68,298.95695881101,
Tim,Butler,Kings Valley RR,2012-04-14,Pro/1/2 Men,66,68,294.11824913359,
John,Obrien,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),17,30,456.89625128148,
John,Obrien,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,3,17,386.77498210792,
Tim,Butler,Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,1,13,238.61,
Matthew,Slater,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,41,41,499.58,
Richard,Desmond,Piece of Cake RR,2012-04-7,Masters 50+,4,6,409.304,
Karsten,Hagen,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,2,24,252.81337982825,
Christian,Tresser,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,3,24,261.69670893478,
Tim,Butler,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,12,24,341.64667089348,
Richard,Desmond,Banana Belt #3,2012-03-18,Men 50+,19,23,436.12107858594,
John,Browning,Banana Belt #3,2012-03-18,Master Men 1/2/3,1,42,256.50884001084,
Matthew,Slater,Banana Belt #3,2012-03-18,Master Men 1/2/3,3,42,264.68795600975,
Tim,Butler,Banana Belt #3,2012-03-18,Master Men 1/2/3,6,42,276.95663000813,
John,Obrien,Banana Belt #3,2012-03-18,Master Men 1/2/3,29,42,371.01646399567,
Harald,Graham,Banana Belt #3,2012-03-18,Master Men 1/2/3,33,42,387.3746959935,
Karsten,Hagen,Banana Belt #3,2012-03-18,Master Men 1/2/3,34,42,391.46425399296,
Scott,Browning,Banana Belt #3,2012-03-18,Master Men 1/2/3,41,42,420.09115998916,
Matthew,Slater,Banana Belt #2,2012-03-11,Master Men 1/2/3,1,23,282.84316666667,
John,Browning,Banana Belt #2,2012-03-11,Master Men 1/2/3,3,23,292.84316666667,
Karsten,Hagen,Banana Belt #2,2012-03-11,Master Men 1/2/3,4,23,297.84316666667,
Tim,Butler,Banana Belt #2,2012-03-11,Master Men 1/2/3,7,23,312.84316666667,
Harald,Graham,Banana Belt #2,2012-03-11,Master Men 1/2/3,13,23,342.84316666667,
Richard,Desmond,Banana Belt #1,2012-03-4,Men 50+,17,33,407.05975391061,
John,Browning,Banana Belt #1,2012-03-4,Men 1/2,10,43,201.15683333333,
John,Browning,Banana Belt #1,2012-03-4,Master Men 1/2/3,1,57,273.63766666667,
Matthew,Slater,Banana Belt #1,2012-03-4,Master Men 1/2/3,4,57,280.45760859621,
Tim,Butler,Banana Belt #1,2012-03-4,Master Men 1/2/3,5,57,282.73092257272,
Andrew,Sargent,Banana Belt #1,2012-03-4,Master Men 1/2/3,10,57,294.09749245529,
Harald,Graham,Banana Belt #1,2012-03-4,Master Men 1/2/3,34,57,348.6570278916,
Scott,Browning,Banana Belt #1,2012-03-4,Master Men 1/2/3,36,57,353.20365584463,
Karsten,Hagen,Banana Belt #1,2012-03-4,Master Men 1/2/3,40,57,362.29691175068,
John,Obrien,Jack Frost TT,2012-02-26,Men 50-59,12,37,399.21288166311,
Andrew,Sargent,Cherry Pie,2012-02-19,Masters 40+,1,38,268.43687737756,
Christian,Tresser,Cherry Pie,2012-02-19,Masters 40+,4,38,279.3076335811,
Matthew,Slater,Cherry Pie,2012-02-19,Masters 40+,38,38,402.50953722126,
John,Obrien,Cherry Pie,2012-02-19,Men 50+,14,25,374.65696693602,
Richard,Desmond,Cherry Pie,2012-02-19,Men 50+,15,25,379.86393387204,
