First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Kirk,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,5,20,358.92810854456,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,4,22,341.67254515403,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,3,26,336.75223813425,
Forest,Arnold,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,16,18,447.19902083333,
Jason,Woods,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,33,35,461.72279411765,
Haylee,Johnson,Capital Region Road Race,2019-07-13,Women Cat 4/5,6,8,585.58759842552,
Tom,Eickelberg,Capital Region Road Race,2019-07-13,Men Cat 5,2,23,404.91696969697,
Spencer,Williams,Capital Region Road Race,2019-07-13,Men Cat 5,5,23,433.44187878788,
Michael,Sloan,Capital Region Road Race,2019-07-13,Men Cat 5,6,23,442.95018181818,
Heath,Johnson,Capital Region Road Race,2019-07-13,Men Cat 5,12,23,500,
Gary,Fick,Capital Region Road Race,2019-07-13,Men Cat 5,13,23,509.5083030303,
Philippe,Di stefano,Capital Region Road Race,2019-07-13,Men Cat 5,17,23,552.29566666667,
Gary,Grace,Capital Region Road Race,2019-07-13,Men Cat 5,19,23,566.55812121212,
Manny,Mcgovern,Capital Region Road Race,2019-07-13,Men Cat 5,20,23,576.06642424242,
Patrick,Henry,Capital Region Road Race,2019-07-13,Men Cat 5,21,23,590.32887878788,
James,Moore,Capital Region Road Race,2019-07-13,Men Cat 5,22,23,590.32887878788,
Brian,Devaney,Capital Region Road Race,2019-07-13,Men Cat 5,23,23,614.09963636364,
Robert,Meikle,Capital Region Road Race,2019-07-13,Masters Men 60+,7,11,439.89316666667,
David,Marti,Capital Region Road Race,2019-07-13,Masters Men 60+,9,11,473.2995,
Stephan,Couture,Capital Region Road Race,2019-07-13,Men  Cat 4,21,33,507.18544444444,
Stephen,Mcalpine,Capital Region Road Race,2019-07-13,Men  Cat 4,22,33,526.26816666667,
Philippe,Guevremont,Capital Region Road Race,2019-07-13,Men  Cat 4,27,33,552.98397777778,
David,Mcgowan,Capital Region Road Race,2019-07-13,Men  Cat 4,31,33,583.51633333333,
Nicholas,Bevilacqua,Capital Region Road Race,2019-07-13,Men Cat 3/4,9,28,412.82418181818,
Claudio,Torres,Capital Region Road Race,2019-07-13,Masters Men 50+,17,21,472.55166666667,
Alexis,Legault,Exeter Classic,2019-07-9,Men Pro/1/2/3,70,92,516.88384556566,
Stella,Sisneros,Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,6,15,539.78538095238,
Anne-catherine,Mcduff,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,11,30,475,
Milena,Matijevic,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,13,30,485,
Laura,Rowe,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,14,30,490,
Chancie,Knights,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,18,30,510,
Miriam,Young,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,20,30,520,
Jeslyn,Chantler,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,21,30,525,
Lauren,Hanna,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,22,30,530,
Jessica,Culgin,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,27,30,555,
Jillian,Flower,The Blue Mountains Gran Fondo,2019-06-15,Women 19-49,29,30,565,
Mark,Crawford,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,19,125,446.77419354839,
Barry,Smith,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,21,125,449.1935483871,
Andre,Binette,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,25,125,454.03225806452,
Chris,Kirk,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,26,125,455.24193548387,
David,Field,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,32,125,462.5,
Frank,Stagliano,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,36,125,467.33870967742,
Rick,Bulmann,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,38,125,469.75806451613,
Andrej,Berberovic,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,40,125,472.17741935484,
Oliver,Berney,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,48,125,481.85483870968,
Chris,Wright,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,60,125,496.37096774194,
Gordon,Fuller,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,61,125,497.58064516129,
Russell,Mcdonnell,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,65,125,502.41935483871,
Mark,Legault,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,67,125,504.83870967742,
Dan,Horchik,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,75,125,514.51612903226,
Jim,Mallen,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,76,125,515.72580645161,
Garth,Mckay,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,78,125,518.14516129032,
Hal,Brophy,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,79,125,519.35483870968,
John,Smith,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,81,125,521.77419354839,
Charles,Wallace,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,82,125,522.98387096774,
Michael,Dodds,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,83,125,524.1935483871,
Steve,Bearss,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,85,125,526.61290322581,
Paul,Psaila,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,87,125,529.03225806452,
David,Chantler,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,88,125,530.24193548387,
David,Hanna,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,90,125,532.66129032258,
Tomas,Valis,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,91,125,533.87096774194,
Mark,Tompkins,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,92,125,535.08064516129,
Vlad,Muller,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,93,125,536.29032258065,
Tim,Burkholder,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,101,125,545.96774193548,
Tom,Bradshaw,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,102,125,547.17741935484,
Andrew,Boright,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,103,125,548.38709677419,
Craig,Kerr,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,107,125,553.22580645161,
Danny,Quick,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,108,125,554.43548387097,
Andrew,Grant,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,109,125,555.64516129032,
Mark,Bennett,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,113,125,559.27419354839,
Warren,Blatt,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,114,125,560.48387096774,
Michael,Schaffer,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,115,125,561.6935483871,
Paul,Busuttil,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,118,125,565.32258064516,
Blair,Campbell,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,119,125,566.53225806452,
Chris,Clark,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,123,125,571.37096774194,
Steve,Farlow,The Blue Mountains Gran Fondo,2019-06-15,Men 50 +,124,125,572.58064516129,
Chad,Dommasch,The Blue Mountains Gran Fondo,2019-06-15,UGFWS Not Eligible,2,5,,
Steven,Richards,The Blue Mountains Gran Fondo,2019-06-15,UGFWS Not Eligible,3,5,,
Thomas,Rockwell,Funk Bottoms Gravel 100K\200K,2019-06-15,M 200K (Men),4,13,,
Bill,Henningsen,Funk Bottoms Gravel 100K\200K,2019-06-15,M 200K (Men),5,13,,
David,Derfel,Funk Bottoms Gravel 100K\200K,2019-06-15,M 200K (Men),8,13,,
Tom,Elliott,Funk Bottoms Gravel 100K\200K,2019-06-15,M 200K (Men),13,13,,
Wendy,Billings,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),1,10,,
Hannah,Mcneill,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),2,10,,
Leah,Brownlee,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),7,10,,
Ben,Ortt,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),2,110,,
Luke,Russell,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),4,110,,
Brent,Thompson,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),10,110,,
Thomas,Dunn,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),14,110,,
Steven,Kunsak,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),15,110,,
Matt,Montgomery,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),18,110,,
Mike,Schiltz,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),21,110,,
Dorel,Stoia,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),22,110,,
Nathan,Cebula,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),23,110,,
Ed,Barth,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),24,110,,
Eric,Bosshard,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),26,110,,
Dan,Frazier,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),35,110,,
John,Barney,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),36,110,,
Brian,Boltz,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),39,110,,
John,West,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),42,110,,
Douglas,Kinnear,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),45,110,,
Evan,Wallis,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),47,110,,
Jeff,Miller,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),48,110,,
Thomas,Mckenna,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),50,110,,
Ryan,Fisher,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),51,110,,
Paul,Adams,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),52,110,,
Paul,Hale,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),57,110,,
Jeff,Shaull,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),60,110,,
Roger,Sommers,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),61,110,,
Mark,Milliren,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),62,110,,
Gary,Dunham,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),63,110,,
Dan,Payton,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),65,110,,
Luke,Wendt,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),66,110,,
Matt,Orosz,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),68,110,,
Christopher,Ford,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),72,110,,
Nathan,Burks,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),73,110,,
Jack,Miller,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),76,110,,
Tibor,Voros,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),78,110,,
Todd,Ritzman,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),79,110,,
Gage,Haverfield,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),84,110,,
Juan,Herrero,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),85,110,,
Dave,Speck,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),86,110,,
Radu,Herbei,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),87,110,,
Mark,Horstman,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),91,110,,
Sean,Grady,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),93,110,,
John,Day,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),94,110,,
Joey,Shearer,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),96,110,,
Pete,Lira,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),99,110,,
Michael,Binder,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),102,110,,
Matthew,Cowperthwait,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),103,110,,
Mike,Melick,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),105,110,,
Thomas,Bower,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),106,110,,
Jon,Scudamore,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),108,110,,
Jared,Zollars,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),110,110,,
Kenny,Kovacek,Funk Bottoms Gravel 100K\200K,2019-06-15,100K SS ,2,6,,
Craig,Baker,Funk Bottoms Gravel 100K\200K,2019-06-15,100K SS ,6,6,,
Gabriel,Torres,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,2,22,445.94505,
Erik,Haaheim,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,3,10,405.25496148148,
Noah,Rubuliak,Cascade Cycling Classic GC,2019-06-2,Men Junior 15-16 Open,4,10,420.16997432099,
Erik,Haaheim,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,2,10,390.33994864198,
Noah,Rubuliak,Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 15-16 Open,5,10,435.08498716049,
Stella,Sisneros,59th Annual Nevada City Bicycle Classic,2019-06-2,Women Cat 4/5,1,3,,
Noah,Rubuliak,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,2,11,391.988,
Erik,Haaheim,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,3,11,406.491,
Erik,Haaheim,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,4,11,424.24893333333,
Noah,Rubuliak,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,5,11,437.12446666667,
Erik,Haaheim,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,3,11,405.25496148148,
Noah,Rubuliak,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,4,11,420.16997432099,
Ryan,Olson,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 3,14,20,449.009375,
Ryan,Olson,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 3,15,23,454.30243936411,
Ryan,Olson,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 3,16,21,476.28860309341,
Ryan,Olson,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 3,19,21,451.21626666667,
Jamie,Gilgen, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,5,27,322.10140363849,
Frankie,Ross,Races at the Lake,2019-05-11,Men M 50+,5,16,373.61791666667,
Jim,Gilmore,Races at the Lake,2019-05-11,Men M 50+,10,16,427.34552083333,
Michael,Dennis,Races at the Lake,2019-05-11,Men M 50+,15,16,481.073125,
Edward,Doughty,Races at the Lake,2019-05-11,Men M 50+,16,16,491.81864583333,
Mike,Piposar,Races at the Lake,2019-05-11,Men M 40+,3,16,357.61574286859,
Pedro,Paniagua,Races at the Lake,2019-05-11,Men M 40+,8,16,401.36512381143,
Mark,Briercheck,Races at the Lake,2019-05-11,Men M 40+,12,16,436.36462856571,
Ryun,Mielke,Races at the Lake,2019-05-11,Men M 40+,14,16,453.86438094284,
Adam,Hennessey,Races at the Lake,2019-05-11,Men M 40+,15,16,462.61425713141,
Jonathan,Schiefer,Races at the Lake,2019-05-11,Men M Cat 4/5,1,32,358.445993276,
Dorian,Levine,Races at the Lake,2019-05-11,Men M Cat 4/5,2,32,364.19082403087,
Mike,Piposar,Races at the Lake,2019-05-11,Men M Cat 4/5,4,32,375.68048554062,
Tim,Matchulat,Races at the Lake,2019-05-11,Men M Cat 4/5,5,32,381.42531629549,
Paul,Nagel,Races at the Lake,2019-05-11,Men M Cat 4/5,7,32,392.91497780523,
Matt,Addessi,Races at the Lake,2019-05-11,Men M Cat 4/5,8,32,398.6598085601,
Ryun,Mielke,Races at the Lake,2019-05-11,Men M Cat 4/5,11,32,415.89430082471,
Mark,Hendershot,Races at the Lake,2019-05-11,Men M Cat 4/5,12,32,421.63913157959,
Ryan,Hanahan,Races at the Lake,2019-05-11,Men M Cat 4/5,14,32,433.12879308933,
Quintin,Bressler,Races at the Lake,2019-05-11,Men M Cat 4/5,15,32,438.8736238442,
Matthew,Stevens,Races at the Lake,2019-05-11,Men M Cat 4/5,17,32,450.36328535394,
Pedro,Paniagua,Races at the Lake,2019-05-11,Men M Cat 4/5,18,32,450.36328535394,
Mark,Milliren,Races at the Lake,2019-05-11,Men M Cat 4/5,20,32,464.72536224112,
Erik,Schmeiser,Races at the Lake,2019-05-11,Men M Cat 4/5,21,32,473.34260837343,
Kevin,Graham,Races at the Lake,2019-05-11,Men M Cat 4/5,22,32,481.95985450574,
Chris,Damico,Races at the Lake,2019-05-11,Men M Cat 4/5,24,32,499.19434677035,
Edward,Doughty,Races at the Lake,2019-05-11,Men M Cat 4/5,25,32,499.19434677035,
Tigran,Buniatyan,Races at the Lake,2019-05-11,Men M Cat 4/5,26,32,499.19434677035,
Stephen,Mitchell,Races at the Lake,2019-05-11,Men M Cat 4/5,27,32,499.19434677035,
Chase,Rose,Races at the Lake,2019-05-11,Men M Cat 4/5,28,32,525.04608516727,
Dylan,Caban,Races at the Lake,2019-05-11,Men M Cat 4/5,29,32,525.04608516727,
Joseph,Zbasnik,Races at the Lake,2019-05-11,Men M Cat 4/5,30,32,525.04608516727,
Kyle,Stanley,Races at the Lake,2019-05-11,Men M Cat 4/5,32,32,525.04608516727,
Tyler,Hardin,Races at the Lake,2019-05-11,Men M Cat 3/4,7,22,372.67627777778,
Jonathan,Schiefer,Races at the Lake,2019-05-11,Men M Cat 3/4,10,22,393.79,
Mark,Hendershot,Races at the Lake,2019-05-11,Men M Cat 3/4,18,22,450.09325925926,
Christopher,Grisvard,Races at the Lake,2019-05-11,Men M Cat 3/4,22,22,464.16907407407,
Brianna,Ward,Races at the Lake,2019-05-11,Women F Junior 13-14,2,2,,
Michael,Wojtasik,Races at the Lake,2019-05-11,Men M Junior 15-16,6,6,491.922,
Alex,Mesarchik,Races at the Lake,2019-05-11,Men M Junior 13-14,2,2,,
Michael,Wojtasik,Races at the Lake,2019-05-11,Men  Juniors,8,14,433.89047222222,
Brianna,Ward,Races at the Lake,2019-05-11,Men  Juniors,11,14,468.81188888889,
Sara,Horsey,Races at the Lake,2019-05-11,Women F Cat 3/4/5,1,10,495.753,
Mary,Ballenger,Races at the Lake,2019-05-11,Women F Cat 3/4/5,6,10,626.06175,
Doreen,Dever-papajcik,Races at the Lake,2019-05-11,Women F Cat 3/4/5,8,10,678.18525,
Courtney,Fields,Races at the Lake,2019-05-11,Women F Cat 3/4/5,9,10,704.247,
Samantha,Brode,Races at the Lake,2019-05-11,Women F Cat 1/2/3,2,7,435.36,
Stephanie,Ritter,Races at the Lake,2019-05-11,Women F Cat 1/2/3,4,7,452.76,
Daniel,Tokarczyk,Races at the Lake,2019-05-11,Men U23,1,2,,
Daniel,Tokarczyk,Races at the Lake,2019-05-11,Men M Cat 1/2/3,8,28,350.54218181818,
Robert,Vogt,Races at the Lake,2019-05-11,Men M Cat 1/2/3,12,28,386.7,
Frankie,Ross,Races at the Lake,2019-05-11,Men M Cat 1/2/3,22,28,477.09454545455,
Noah,Rubuliak,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,5,31,409.83667638161,
Erik,Haaheim,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,17,40,422.52016916746,
Ryan,Olson,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,62,48,460.53378853009,
Noah,Rubuliak,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,6,26,411.61136363636,
Erik,Haaheim,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,8,37,379.03441176471,
Ryan,Olson,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,67,38,472.87125,
Frankie,Ross,Races at the Lake,2019-05-4,Men M Cat 1/2/3,13,22,390.7162,
Tim,Panagis,Races at the Lake,2019-05-4,Men M Cat 1/2/3,20,22,465.8479,
Kendra,Weekley,Races at the Lake,2019-05-4,Women F Cat 3/4/5,1,7,535.99479851831,
Mary,Ballenger,Races at the Lake,2019-05-4,Women F Cat 3/4/5,4,7,600,
Stephanie,Ritter,Races at the Lake,2019-05-4,Women F Cat 1/2/3,1,8,396.807,
Samantha,Brode,Races at the Lake,2019-05-4,Women F Cat 1/2/3,6,8,470.84533333333,
Michael,Wojtasik,Races at the Lake,2019-05-4,Men M Junior 15-16,5,5,,
Nathaniel,Abbott,Races at the Lake,2019-05-4,Men M Junior 13-14,1,2,,
Alex,Mesarchik,Races at the Lake,2019-05-4,Men M Junior 13-14,2,2,,
Nathaniel,Abbott,Races at the Lake,2019-05-4,Men Juniors,4,16,383.3290625,
Alex,Mesarchik,Races at the Lake,2019-05-4,Men Juniors,8,16,411.7138125,
Michael,Wojtasik,Races at the Lake,2019-05-4,Men Juniors,10,16,425.9061875,
Frankie,Ross,Races at the Lake,2019-05-4,Men M 50+,3,14,344.67797619048,
Jim,Gilmore,Races at the Lake,2019-05-4,Men M 50+,10,14,421.39380952381,
Jason,Suppan,Races at the Lake,2019-05-4,Men M 50+,12,14,443.31261904762,
Edward,Doughty,Races at the Lake,2019-05-4,Men M 50+,14,14,465.23142857143,
Daniel,Quinlan,Races at the Lake,2019-05-4,Men M 40+,1,17,337.27433333333,
Pedro,Paniagua,Races at the Lake,2019-05-4,Men M 40+,10,17,425.59320833333,
John,Wyant,Races at the Lake,2019-05-4,Men M 40+,15,17,474.65925,
William,Jones,Races at the Lake,2019-05-4,Men M 40+,16,17,484.47245833333,
Junhe,Hu,Races at the Lake,2019-05-4,Men M Cat 3/4,5,22,360.97422146383,
Jonathan,Schiefer,Races at the Lake,2019-05-4,Men M Cat 3/4,11,22,403.62155365958,
Adam,Osterling,Races at the Lake,2019-05-4,Men M Cat 3/4,13,22,417.83733105816,
Edward,Leonard,Races at the Lake,2019-05-4,Men M Cat 3/4,17,22,446.26888585533,
Walt,Impellicceiri,Races at the Lake,2019-05-4,Men M Cat 3/4,19,22,460.48466325391,
Tim,Matchulat,Races at the Lake,2019-05-4,Men M Cat 4/5,2,36,375.91996337397,
Dorian,Levine,Races at the Lake,2019-05-4,Men M Cat 4/5,4,36,384.92416672078,
Matt,Addessi,Races at the Lake,2019-05-4,Men M Cat 4/5,7,36,398.430471741,
Michael,Banks,Races at the Lake,2019-05-4,Men M Cat 4/5,11,36,416.43887843462,
Jonathan,Schiefer,Races at the Lake,2019-05-4,Men M Cat 4/5,13,36,425.44308178143,
Matt,O'donnell,Races at the Lake,2019-05-4,Men M Cat 4/5,14,36,429.94518345483,
Pedro,Paniagua,Races at the Lake,2019-05-4,Men M Cat 4/5,16,36,443.45148847505,
Mark,Hendershot,Races at the Lake,2019-05-4,Men M Cat 4/5,17,36,443.45148847505,
Matthew,Stevens,Races at the Lake,2019-05-4,Men M Cat 4/5,18,36,443.45148847505,
Paul,Nagel,Races at the Lake,2019-05-4,Men M Cat 4/5,19,36,443.45148847505,
John,Wyant,Races at the Lake,2019-05-4,Men M Cat 4/5,23,36,463.09702304991,
Alex,Myers,Races at the Lake,2019-05-4,Men M Cat 4/5,24,36,463.09702304991,
Joaquim,Stevenson-rodriguez,Races at the Lake,2019-05-4,Men M Cat 4/5,26,36,484.92539479975,
Michael,Dennis,Races at the Lake,2019-05-4,Men M Cat 4/5,27,36,484.92539479975,
Erik,Schmeiser,Races at the Lake,2019-05-4,Men M Cat 4/5,28,36,484.92539479975,
Chris,Damico,Races at the Lake,2019-05-4,Men M Cat 4/5,29,36,484.92539479975,
Fred,Miavitz,Races at the Lake,2019-05-4,Men M Cat 4/5,30,36,498.02241784965,
Mark,Rose,Races at the Lake,2019-05-4,Men M Cat 4/5,31,36,502.38809219962,
Tigran,Buniatyan,Races at the Lake,2019-05-4,Men M Cat 4/5,33,36,511.11944089956,
Edward,Dougherty,Races at the Lake,2019-05-4,Men M Cat 4/5,34,36,511.11944089956,
Chase,Rose,Races at the Lake,2019-05-4,Men M Cat 4/5,35,36,519.8507895995,
Joey,Salser,Races at the Lake,2019-05-4,Men M Cat 4/5,36,36,524.21646394946,
Noah,Rubuliak,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,5,26,402.24421487176,
Erik,Haaheim,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,12,37,415.43434027778,
Noah,Rubuliak,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,16,26,488.93470909426,
Erik,Haaheim,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,35,37,508.54280989436,
Ryan,Olson,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,46,46,484.55417391304,
Daniel,Tokarczyk,Races at the Lake,2019-04-27,Men U23,1,4,,
Junhe,Hu,Races at the Lake,2019-04-27,Men U23,3,4,,
Daniel,Tokarczyk,Races at the Lake,2019-04-27,Men M Cat 1/2/3,7,30,318.03806410256,
Justin,Kahle,Races at the Lake,2019-04-27,Men M Cat 1/2/3,9,30,331.20147435897,
Daniel,Quinlan,Races at the Lake,2019-04-27,Men M Cat 1/2/3,10,30,337.78317948718,
John,Maguire,Races at the Lake,2019-04-27,Men M Cat 1/2/3,12,30,350.94658974359,
Aaron,Daniels,Races at the Lake,2019-04-27,Men M Cat 1/2/3,17,30,400.30937820513,
Junhe,Hu,Races at the Lake,2019-04-27,Men M Cat 1/2/3,22,30,400.30937820513,
Lawrence,Lauderman iii,Races at the Lake,2019-04-27,Men M Cat 1/2/3,25,30,436.50875641026,
Levi,Gaswint,Races at the Lake,2019-04-27,Men M Cat 1/2/3,26,30,443.09046153846,
Mike,Janeiro,Races at the Lake,2019-04-27,Men M Cat 1/2/3,58,30,456.25387179487,
Mary,Ballenger,Races at the Lake,2019-04-27,Women F Cat 3/4/5,5,5,,
Stephanie,Ritter,Races at the Lake,2019-04-27,Women F Cat 1/2/3,1,5,,
Frankie,Ross,Races at the Lake,2019-04-27,Men M 50+,3,18,346.93990740741,
Jim,Gilmore,Races at the Lake,2019-04-27,Men M 50+,8,18,388.47925925926,
Jeff,Kompa,Races at the Lake,2019-04-27,Men M 50+,9,18,396.78712962963,
Mark,Chapman,Races at the Lake,2019-04-27,Men M 50+,13,18,430.01861111111,
Christian,Fischer,Races at the Lake,2019-04-27,Men M 50+,15,18,446.63435185185,
George,Liolios,Races at the Lake,2019-04-27,Men M 50+,16,18,454.94222222222,
Edward,Doughty,Races at the Lake,2019-04-27,Men M 50+,17,18,463.25009259259,
James,Saul,Races at the Lake,2019-04-27,Men M 50+,18,18,471.55796296296,
Mike,Janeiro,Races at the Lake,2019-04-27,Men M 40+,1,15,334.5855,
Mike,Piposar,Races at the Lake,2019-04-27,Men M 40+,4,15,366.456,
Gary,Zehr,Races at the Lake,2019-04-27,Men M 40+,6,15,387.703,
William,Jones,Races at the Lake,2019-04-27,Men M 40+,9,15,419.5735,
