First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Owens-nilo,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,12,17,342.95392661478,
Jonathan,Schaffer,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,13,17,350.45476854816,
Raegan,Lunsford,Victorville Stage Race - Crit,2023-03-26,Women Master 35+ Open,2,2,,
Joel,Rivera,Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,8,10,371,
Raegan,Lunsford,Victorville Stage Race,2023-03-26,Women Master 35+ Open,2,2,,
Paul,Mason,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,2,18,303.33333333333,
Taylor,Granger,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,3,18,309.16666666667,
Brandon,Owens-nilo,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,5,18,320.83333333333,
Jonathan,Schaffer,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,8,18,338.33333333333,
Mateo,Diaz,Victorville Stage Race,2023-03-26,Men Cat 2/3,21,33,259.375,
Georgeta,Ungureanu,Victorville Stage Race,2023-03-26,Women Cat Pro/1/2,3,7,338.33333333333,
Mateo,Diaz,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,8,40,284.10487486273,
Raegan,Lunsford,Victorville Stage Race - RR,2023-03-25,Women Master 35+ Open,1,2,,
Georgeta,Ungureanu,Victorville Stage Race - RR,2023-03-25,Women Cat Pro/1/2,4,7,433.47288800711,
Joel,Rivera,Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,8,9,380.93637424944,
Taylor,Granger,Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,1,17,299.53148900235,
Paul,Mason,Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,5,17,326.1509195199,
Brandon,Owens-nilo,Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,11,17,366.08006529623,
Jonathan,Schaffer,Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,14,17,386.0446381844,
Georgeta,Ungureanu,Victorville Stage Race - TT,2023-03-24,Women Cat Pro/1/2,1,5,,
Paul,Mason,Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,3,10,318.5,
Taylor,Granger,Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,4,10,329,
Brandon,Owens-nilo,Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,5,10,339.5,
Jonathan,Schaffer,Victorville Stage Race - TT,2023-03-24,Men Master 30+ Cat 3/4,7,10,360.5,
Raegan,Lunsford,Victorville Stage Race - TT,2023-03-24,Women Master 35+ Open,1,2,,
Joel,Rivera,Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,9,9,385,
Brian,Mcculloch,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,10,92,198.187552506,
Mateo,Diaz,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,13,92,203.91210030502,
Duban,Sanchez,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,20,92,217.26937850273,
Giovanni,Romero,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,30,92,236.35120449945,
Kyle,Kilmartin,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,34,92,243.98393489814,
Richard,Welker,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,45,92,264.97394349454,
Paul,Mason,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,64,92,,
Taylor,Granger,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,87,92,,
Georgeta,Ungureanu,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,3,20,349.10419170523,
Raegan,Lunsford,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,19,20,,
Brian,Mcculloch,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,2,73,236.33052281027,
Taylor,Granger,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,9,75,235.56228032071,
Giovanni,Romero,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,11,75,241.20988722514,
Kyle,Kilmartin,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,21,75,269.44792174729,
Richard,Welker,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,29,75,292.03834936501,
Brandon,Owens-nilo,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,41,75,325.92399079159,
Paul,Mason,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,43,75,331.57159769602,
Mateo,Diaz,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,64,75,,
Jared,Furubotten,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,54,74,447.53264647542,
Brandon,Owens-nilo,Land Park Criterium,2023-03-11,Men Cat 3,23,30,370.42443974787,
Joel,Rivera,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,27,30,378.02872646945,
Mateo,Diaz,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,5,106,281.5570660212,
Giovanni,Romero,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,12,106,296.7271692888,
Kyle,Kilmartin,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,67,106,373.01111714877,
Richard,Welker,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,78,106,391.97374623327,
Brandon,Owens-nilo,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,79,106,391.97374623327,
Georgeta,Ungureanu,Majestic Crit,2023-03-5,Women Cat 1/2,1,7,373.58839269129,
Raegan,Lunsford,Majestic Crit,2023-03-5,Women Cat 1/2,5,7,506.79335200266,
Thomas,Fuller,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,4,47,232.29885841711,
Gil,Ron,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,31,47,,
Jonathan,Schaffer,Majestic Crit,2023-03-5,Men Cat 4,27,36,464.20059024317,
Jared,Furubotten,Majestic Crit,2023-03-5,Men Cat 4,28,36,469.65488927276,
Gil,Ron,Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,3,16,242.52956767204,
Jonathan,Schaffer,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,14,28,370.1390896241,
Joel,Rivera,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,31,34,415.98049763254,
Giovanni,Romero,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,10,110,275.94095792787,
Mateo,Diaz,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,74,110,370.64208262973,
Taylor,Granger,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,91,110,397.01095866946,
Richard,Welker,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,94,110,405.51704771454,
Brandon,Owens-nilo,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,101,110,416.57496347314,
Kyle,Kilmartin,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,102,110,419.12679018666,
Giovanni,Romero,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,8,89,218.46590909091,
Mateo,Diaz,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,55,89,258.52272727273,
Richard,Welker,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,81,89,280.68181818182,
Kyle,Kilmartin,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,84,89,283.23863636364,
Brandon,Owens-nilo,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,86,89,284.94318181818,
Joel,Rivera,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,30,30,399,
Joel,Rivera,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,32,34,393.23529411765,
Giovanni,Romero,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,6,110,215.90909090909,
Taylor,Granger,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,50,110,245.90909090909,
Mateo,Diaz,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,90,110,273.18181818182,
Richard,Welker,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,92,110,274.54545454545,
Kyle,Kilmartin,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,97,110,277.95454545455,
Brandon,Owens-nilo,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,104,110,282.72727272727,
Georgeta,Ungureanu,Majestic Crit,2023-02-26,Women Cat 1/2/3,2,12,378.60691038742,
Mateo,Diaz,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,15,84,208.95827402048,
Kyle,Kilmartin,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,20,84,221.3878080068,
Taylor,Granger,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,36,84,261.16231676299,
Duban,Sanchez,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,56,84,310.88045270824,
Giovanni,Romero,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,58,84,315.85226630277,
Paul,Mason,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,75,84,,
Georgeta,Ungureanu,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,84,84,,
Jared,Furubotten,Majestic Crit,2023-02-26,Men Cat 4,39,36,,
Paul,Mason,Majestic Crit,2023-02-26,Men Cat 3,21,43,328.24909310974,
Joel,Rivera,Majestic Crit,2023-02-26,Men Cat 3,29,43,347.65598769263,
Brandon,Owens-nilo,Majestic Crit,2023-02-26,Men Cat 3,31,43,352.50771133835,
Taylor,Granger,Majestic Crit,2023-02-26,Men Cat 3,42,43,,
Paul,Mason,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,1,33,288.7656221902,
Taylor,Granger,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,3,33,299.17763458164,
Brandon,Owens-nilo,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,15,33,361.64970893028,
Joel,Rivera,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,21,33,392.8857461046,
Jonathan,Schaffer,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,34,33,,
Brandon,Owens-nilo,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,21,43,444.02723812585,
Taylor,Granger,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,10,40,320.54437999188,
Giovanni,Romero,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,4,39,240.04427548813,
Mateo,Diaz,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,38,39,316.99041958519,
Brandon,Owens-nilo,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,25,40,412,
Taylor,Granger,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,8,39,271.57894736842,
Giovanni,Romero,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,11,39,185.78947368421,
Mateo,Diaz,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,36,39,225.26315789474,
Brandon,Owens-nilo,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,26,44,410.74817945909,
Taylor,Granger,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,17,45,340.42480261741,
Giovanni,Romero,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,13,40,291.83203909424,
Mateo,Diaz,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,34,40,340.38675580144,
Brandon,Owens-nilo,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,31,46,418.26086956522,
Taylor,Granger,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,9,45,271.36363636364,
Giovanni,Romero,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,14,40,189.5,
Mateo,Diaz,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,20,40,198.5,
Gil,Ron,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,4,65,217.44424003468,
Brandon,Owens-nilo,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,27,72,398.07935488735,
Joel,Rivera,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,36,72,411.64516364148,
Jonathan,Schaffer,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,41,72,419.18172406045,
Giovanni,Romero,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,3,68,227.52549836313,
Taylor,Granger,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,24,68,285.39812022563,
Richard,Welker,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,51,68,359.805776906,
Kyle,Kilmartin,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,54,68,368.07329431493,
Duban,Sanchez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,16,82,210.181516498,
Gil,Ron,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,23,82,225.51579298273,
Taylor,Granger,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,26,82,232.0876257619,
Giovanni,Romero,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,28,82,236.46884761468,
Kyle,Kilmartin,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,38,82,258.37495687857,
Richard,Welker,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,63,82,,
Duban,Sanchez,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,18,100,205.18933107712,
Giovanni,Romero,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,26,100,223.07489452193,
Mateo,Diaz,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,28,100,227.54628538313,
Gil,Ron,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,35,100,243.19615339733,
Taylor,Granger,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,42,100,258.84602141153,
Kyle,Kilmartin,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,51,100,278.96728028693,
Richard,Welker,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,54,100,285.67436657873,
Georgeta,Ungureanu,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,28,27,,
Gil,Ron,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,4,82,249.44573437413,
Giovanni,Romero,CBR #2 Carson,2023-02-5,Men Cat 2/3,16,71,277.73322852172,
Taylor,Granger,CBR #2 Carson,2023-02-5,Men Cat 2/3,20,71,287.11956293773,
Richard,Welker,CBR #2 Carson,2023-02-5,Men Cat 2/3,38,71,329.35806780977,
Mateo,Diaz,CBR #2 Carson,2023-02-5,Men Cat 2/3,46,71,348.13073664179,
Kyle,Kilmartin,CBR #2 Carson,2023-02-5,Men Cat 2/3,57,71,373.94315628582,
Brandon,Owens-nilo,CBR #2 Carson,2023-02-5,Men Cat 4,12,78,349.29425618212,
Jared,Furubotten,CBR #2 Carson,2023-02-5,Men Cat 4,51,78,451.42324913538,
Brandon,Owens-nilo,Cal Aggie Criterium,2023-01-28,Men Cat 4,10,58,354.037176842,
Georgeta,Ungureanu,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,10,26,404.76211504849,
Gil,Ron,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,16,64,276.88873689396,
Giovanni,Romero,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,4,71,259.88023884709,
Mateo,Diaz,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,7,71,266.46357908976,
Taylor,Granger,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,34,71,325.71364127384,
Kyle,Kilmartin,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,54,71,369.60257622501,
Mateo,Diaz,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,20,100,220.53398625779,
Giovanni,Romero,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,28,100,233.74147022541,
Taylor,Granger,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,38,100,246.94895419303,
Gil,Ron,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,63,100,288.22234159183,
Kyle,Kilmartin,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,75,100,308.03356754325,
Georgeta,Ungureanu,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,80,100,,
Taylor,Granger,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,1,22,257.48067451432,
Giovanni,Romero,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,2,22,270.4369768312,
Kyle,Kilmartin,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,7,22,335.2184884156,
Richard,Welker,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,8,22,348.17479073248,
Brandon,Owens-nilo,Socal Early Bird Criterium Race Series,2023-01-8,Open #2,9,22,361.13109304936,
Giovanni,Romero,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,3,24,255.09143665954,
Taylor,Granger,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,4,24,269.58229299359,
Kyle,Kilmartin,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,5,24,284.07314932764,
Richard,Welker,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,6,24,298.56400566168,
Brandon,Owens-nilo,Socal Early Bird Criterium Race Series,2023-01-8,Open #1,10,24,356.52743099786,
Gil,Ron,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,53,61,,
Max,Van loo,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,3,34,183.69847972973,
Gil,Ron,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,28,34,,
Gil,Ron,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,18,39,316.05217035024,
Max,Van loo,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,3,32,221.47042853393,
Max,Van loo,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,15,32,216.39221631966,
Max,Van loo,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,18,65,208.26489346558,
Gil,Ron,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,34,65,261.90628351091,
Gil,Ron,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,5,41,273.88286226357,
Max,Van loo,CBR #4 Carson,2022-04-10,Men Cat 2/3,30,44,338.2953274414,
Gil,Ron,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,4,30,305.73733174799,
Max,Van loo,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,7,69,261.54234247882,
Jared,Furubotten,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,59,77,,
Gil,Ron,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,4,30,305.73733174799,
Max,Van loo,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,7,69,261.54234247882,
Jared,Furubotten,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,59,77,,
Max,Van loo,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,14,72,228.92901960573,
Jared,Furubotten,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,65,75,515.67032051562,
Gil,Ron,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,4,23,311.81818181818,
Gil,Ron,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,5,23,253.06064967815,
Gil,Ron,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,3,27,291.79387023984,
Max,Van loo,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,58,77,,
Gil,Ron,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,51,71,,
Max,Van loo,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,4,43,199.8895017589,
Gil,Ron,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,6,36,311.85640740236,
Gil,Ron,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,6,37,313.30455829772,
Gil,Ron,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,6,36,312.08333333333,
Gil,Ron,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,4,37,306.25,
Gil,Ron,Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,8,19,358.87479754452,
Kyle,Kilmartin,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,28,32,,
Gil,Ron,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,332.40911554708,
Max,Van loo,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,15,95,210.65576410449,
Gil,Ron,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,24,95,227.41366615697,
Gil,Ron,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,4,102,257.53232522296,
Max,Van loo,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,11,92,173.48567476513,
Kyle,Kilmartin,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,30,92,229.04155119274,
Gil,Ron,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,32,92,234.88953818512,
Gil,Ron,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,7,81,301.26306962715,
Kyle,Kilmartin,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,56,67,391.61442046667,
Max,Van loo,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,9,77,183.61949462639,
Max,Van loo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,21,49,236.51834579341,
Max,Van loo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,7,51,330.65992836364,
Max,Van loo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 17-18 Open,2,10,308,
Max,Van loo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,3,59,301.12068965517,
Gil,Ron,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,6,24,365,
Max,Van loo,California Road Race State Championships,2021-09-18,Men Junior 17-18 Open,2,16,304.0625,
Max,Van loo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,37,40,,
Gil,Ron,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,26,38,,
Max,Van loo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,7,57,308.75,
Gil,Ron,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,20,20,,
Gil,Ron,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,17,54,142.31481481481,
Gil,Ron,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,11,43,368.57142857143,
Max,Van loo,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,35,72,150.41666666667,
Max,Van loo,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,19,66,326.13636363636,
Max,Van loo,La Verne Grand Prix,2021-07-24,Men Cat 2/3,9,43,226.78571428571,
Max,Van loo,La Verne Grand Prix,2021-07-24,Men Cat 3/4,5,61,304.5,
Max,Van loo,Citrus Twilight Race Series,2021-07-15,Men Group A Open,4,14,274.28571428571,
Max,Van loo,Citrus Twilight Race Series,2021-07-15,Men Group B Open,3,12,450,
Max,Van loo,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,26,64,147.03125,
Gil,Ron,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,32,64,151.71875,
Gil,Ron,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,2,40,300.125,
Max,Van loo,CBR #2 of 7,2021-07-11,Men Cat 3/4,3,65,300.78125,
Gil,Ron,Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,26,45,155.90909090909,
Gil,Ron,Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,1,14,340,
Gil,Ron,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,30,69,148.82352941176,
Max,Van loo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,32,69,150.29411764706,
Gil,Ron,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,2,44,299.88636363636,
Max,Van loo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,8,69,308.30882352941,
Max,Van loo,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,18,66,319.7841389839,
Kyle,Kilmartin,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,52,66,405.93287784855,
Kyle,Kilmartin,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,44,61,411.33030362262,
Max,Van loo,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,60,61,,
Max,Van loo,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,52,95,357.47255836282,
Kyle,Kilmartin,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,78,95,,
Gil,Ron,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,82,95,,
Kyle,Kilmartin,Majestic Crit,2021-05-23,Men Cat 3,9,32,343.66859608589,
Max,Van loo,Majestic Crit,2021-05-23,Men Cat 3,12,32,357.01458462347,
Gil,Ron,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,2,40,307.90840689912,
Max,Van loo,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,23,84,316.00394395882,
Gil,Ron,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,4,44,302.75551840193,
Max,Van loo,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,8,36,346.10276941115,
Gil,Ron,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,7,27,347.24692307645,
Gil,Ron,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,58,61,,
Kyle,Kilmartin,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,12,33,256.60739726532,
Max,Van loo,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,18,33,300,
Max,Van loo,Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,3,36,229.90392397893,
Rob,Christman,Majestic Crit,2021-04-11,Men Group B Cat 4/5,43,70,410.28571428571,
Max,Van loo,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,65,114,155.5701754386,
Kyle,Kilmartin,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,108,114,,
Gil,Ron,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,21,47,343.15217391304,
