First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,27,48,441.97132352941,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,28,48,448.30980392157,
Stuart,Rasley,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,38,48,499.01764705882,
Michael,Wert,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,39,48,499.01764705882,
Adrian,Gawel,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,43,48,499.01764705882,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,46,48,499.01764705882,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,7,46,394.47621666667,
Brent,Martinelli,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,23,46,460.05768333333,
John,Bain,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,9,46,351.62513157895,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,17,46,396.69776315789,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,20,46,413.6,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,21,46,419.23407894737,
Carlos,Uranga,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,23,46,430.50223684211,
Stuart,Rasley,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,28,46,458.67263157895,
Michael,Wert,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,30,46,469.94078947368,
Adrian,Gawel,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,34,46,492.47710526316,
Joseph,Giardano,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,46,46,531.91565789474,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,9,39,403.42897058824,
Larry,Decicco,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,9,41,352.81646601398,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,14,41,381.99620711732,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,26,41,452.02758576535,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,29,41,469.53543042736,
Adrian,Gawel,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,30,41,475.37137864803,
Michael,Wert,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,32,41,487.04327508937,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,33,41,492.87922331003,
Joseph,Giardano,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,41,41,516.22301619271,
Gary,Dutschmann,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,12,33,412.70229166667,
Mark,Weir,Jesuit Ranger Roundup,2019-03-31,MEN 40+,3,22,311.34345454545,
Larry,Decicco,Jesuit Ranger Roundup,2019-03-31,MEN 40+,9,22,355.62781818182,
Mark,Moeller,Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,4,13,376.19560467341,
John,Bain,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,7,54,298.63958333333,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,13,54,335.67183333333,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,21,54,385.04816666667,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,22,54,391.22020833333,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,26,54,415.908375,
Michael,Wert,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,31,54,465.28470833333,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,39,54,465.28470833333,
Gary,Dutschmann,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,44,54,465.28470833333,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,53,54,446.76858333333,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,54,54,452.940625,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,16,48,430.02001515152,
Brent,Martinelli,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,24,40,479.97041176471,
Brent,Martinelli,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,13,42,406.23824541667,
John,Mckelvy,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,13,43,360.30517839549,
John,Bain,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,18,43,391.61120540113,
Mark,Weir,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,26,43,441.70084861015,
Adrian,Gawel,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,28,43,454.2232594124,
Larry,Decicco,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,30,43,466.74567021466,
Stuart,Rasley,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,31,43,473.00687561578,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,32,43,479.26808101691,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,33,43,485.52928641804,
John,Bain,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,22,45,413.27580673951,
Larry,Decicco,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,24,45,423.51967789919,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,28,45,444.00742021854,
Stuart,Rasley,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,34,45,474.73903369757,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,42,45,495.22677601693,
John,Mckelvy,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,45,45,495.22677601693,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,9,69,384.43705112045,
John,Bain,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,11,66,330.18282051282,
Mark,Rawlings,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,24,66,377.60615384615,
Adrian,Gawel,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,26,66,384.90205128205,
Jordan,Ransom,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,33,66,410.43769230769,
Michael,Wert,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,34,66,414.08564102564,
Stuart,Rasley,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,36,66,421.38153846154,
Riley,Walberg,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,38,66,428.67743589744,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,47,66,461.50897435897,
Gary,Dutschmann,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,61,66,487.04461538462,
Mark,Moeller,Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,34,63,412.28104166667,
Mark,Moeller,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,30,58,449.14245833333,
Matt,Mccullough,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,115,58,571.15129166667,
Larry,Decicco,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,10,42,351.91451528054,
Mark,Weir,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,27,42,404.17154197286,
Carlos,Uranga,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,29,42,410.31942746607,
Michael,Wert,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,79,42,441.05885493214,
Gary,Dutschmann,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,10,30,402.04880952381,
Carl,Hentschel,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,18,30,461.33871428571,
Larry,Decicco,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,8,38,351.78126074368,
Mark,Weir,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,11,38,361.4557879648,
Michael,Wert,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,66,38,429.17747851263,
Carl,Hentschel,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,12,33,412.29124678535,
Gary,Dutschmann,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,18,33,468.85437660732,
Troy,Anderson,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,22,39,482.91062745098,
Larry,Decicco,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,7,38,350.09848484848,
Mark,Rawlings,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,14,38,412.90460606061,
Christopher,Schmiedeke,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,18,38,448.79381818182,
Joseph,Giardano,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,21,38,475.71072727273,
Dennis,Sauter,King Racing Group Thursday Night Crits,2018-09-6,Men P/1/2/3,30,38,511.59993939394,
Mark,Kuithe,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,3,12,433.772,
Brooles,Ellis,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,12,26,408.29592051197,
Mark,Weir,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,14,36,396.76195767651,
Jerry,Lewis,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,19,36,421.03967867878,
Mark,Rawlings,Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,8,18,356.27874074074,
Mark,Rawlings,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 123,11,17,415.78641666667,
Ian,Moore,McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,4,10,391.30786666667,
Joseph,Decosta,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,6,72,376.65846428571,
Mark,Weir,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,17,61,381.00844708995,
Mark,Rawlings,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,38,61,418.97738888889,
Larry,Decicco,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,41,78,393.15520299145,
Joseph,Decosta,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,50,77,439.72035087719,
Mark,Rawlings,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,19,69,395.2787184874,
Larry,Decicco,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,26,69,416.49808823529,
Mark,Weir,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,42,69,416.49808823529,
John,Mckelvy,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,64,86,401.34377906977,
Larry,Decicco,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,36,108,396.19193209877,
Mark,Rawlings,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,50,108,396.19193209877,
John,Mckelvy,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,71,108,396.19193209877,
Ian,Moore,McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,5,7,355.576,
Christopher,Schmiedeke,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,10,31,417.7961090472,
Mark,Rawlings,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,14,40,335.9450462963,
Matt,Tynan,San Marvelous Road Race,2018-06-2,Men Men's Masters 40+,6,6,390.78266666667,
Mark,Rawlings,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,12,48,321.09091666667,
Christopher,Schmiedeke,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,21,48,365.60743939394,
Riley,Walberg,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,50,59,472.34686419753,
Mark,Rawlings,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,54,58,475.54107142857,
Christopher,Schmiedeke,Critmas 2018 Stage Race,2018-05-28,Men Master 50+,16,15,469.07298955244,
Larry,Decicco,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,2,22,331.55071978609,
Mark,Rawlings,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,10,22,384.69163510813,
Mark,Weir,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,17,22,431.18993601491,
Joseph,Giardano,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,19,22,444.47516484542,
Brent,Martinelli,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,22,22,464.40300809119,
Troy,Anderson,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,10,16,458.54856864008,
Jerry,Lewis,Critmas 2018,2018-05-28,Men Cat 3,13,19,453.52827777778,
Larry,Decicco,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,2,28,319.0302279383,
Jerry,Lewis,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,15,28,403.19085780281,
Brent,Martinelli,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,18,28,422.6125416177,
Mark,Weir,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,24,28,461.45590924748,
Ian,Moore,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,25,28,467.92980385244,
Joseph,Giardano,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,28,28,487.35148766733,
Riley,Walberg,Critmas 2018,2018-05-28,Men P/1/2/3,37,24,411.9525,
Carl,Hentschel,Critmas 2018,2018-05-27,Men Cat 3,18,25,461.82743055556,
John,Mckelvy,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,2,25,326.46803030303,
Mark,Weir,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,5,25,346.29862121212,
Larry,Decicco,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,9,25,372.73940909091,
Mark,Rawlings,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,11,25,385.9598030303,
Brent,Martinelli,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,23,25,465.28216666667,
Joseph,Giardano,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,49,25,478.50256060606,
Troy,Anderson,Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,10,20,465.02302777778,
Christopher,Schmiedeke,Critmas 2018,2018-05-27,Men Master 50+,7,18,397.26017554206,
Joseph,Giardano,Critmas 2018,2018-05-27,Men Master 50+,16,18,462.40665280949,
Riley,Walberg,Critmas 2018,2018-05-27,Men P/1/2/3,42,31,399.11153703704,
Carl,Hentschel,Critmas 2018,2018-05-26,Men Cat 3,40,26,527.73692592593,
Larry,Decicco,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,3,40,324.83138461538,
Mark,Rawlings,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,4,40,330.89807692308,
Joseph,Giardano,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,20,40,427.96515384615,
Adrian,Gawel,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,23,40,446.16523076923,
Mark,Weir,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,61,40,476.49869230769,
Troy,Anderson,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,9,22,452.55080202603,
Christopher,Schmiedeke,Critmas 2018,2018-05-26,Men Master 50+,13,21,449.40223333333,
Riley,Walberg,Critmas 2018,2018-05-26,Men P/1/2/3,54,40,458.71877777778,
John,Cascio,Texas Time Trial State Championship,2018-05-19,Men Eddy Merckx Open,8,13,411.9297461312,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,17,49,397.9182745098,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,21,49,431.24517647059,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,28,49,489.56725490196,
Carl,Hentschel,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,32,49,522.89415686275,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,83,49,556.22105882353,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,24,45,467.63546296296,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,17,49,400.10844117647,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,21,49,433.17467647059,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,28,49,491.04058823529,
Carl,Hentschel,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,32,49,524.10682352941,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,83,49,557.17305882353,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,24,45,467.63546296296,
John,Cascio,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,31,62,374.23056547619,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,6,48,304.79643859649,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,25,48,413.67127192982,
Mark,Weir,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,28,48,430.86203508772,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,34,48,465.24356140351,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,39,48,493.89483333333,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,5,42,311.68468888889,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,14,42,374.03448888889,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,15,42,380.96224444444,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,16,42,387.89,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,37,42,505.66184444444,
Brooles,Ellis,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,36,39,513.29537037037,
Mark,Rawlings,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,10,14,410.29804761905,
Larry,Decicco,Matrix Challenge Day 2,2018-04-15,Men Cat 2,10,43,357.54779761905,
John,Mckelvy,Matrix Challenge Day 2,2018-04-15,Men Cat 2,19,43,392.99376190476,
Mark,Weir,Matrix Challenge Day 2,2018-04-15,Men Cat 2,21,43,400.87064285714,
Mark,Rawlings,Matrix Challenge Day 2,2018-04-15,Men Cat 2,28,43,428.43972619048,
Christopher,Schmiedeke,Matrix Challenge Day 2,2018-04-15,Men Cat 3,31,47,452.96722463768,
Riley,Walberg,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,26,99,282.79404081633,
Riley,Walberg,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,67,104,389.92494897959,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,4,36,331.24775,
Mark,Weir,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,5,36,336.513,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,12,36,373.36975,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,13,36,378.635,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,14,36,383.90025,
Michael,Wert,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,22,36,426.02225,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,34,36,447.08325,
Riley,Walberg,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,67,118,384.25557692308,
Glenn,Tolle,Jesuit Ranger Roundup,2018-04-8,Men Master 60+ Cat 1/2/3/4,2,2,,
Greg,Lawford,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,1,28,339.39055208333,
Mark,Weir,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,25,38,399.74373748212,
Larry,Decicco,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,26,38,404.31272654387,
Jordan,Ransom,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,29,38,418.01969372914,
Adrian,Gawel,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,31,38,427.15767185265,
Joseph,Bell,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,34,38,445.43362809967,
Carl,Hentschel,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,36,38,445.43362809967,
Jerry,Godinez,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,37,38,445.43362809967,
Joseph,Decosta,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,4,29,369.2419702619,
Riley,Walberg,Jesuit Ranger Roundup,2018-04-8,Men P/1/2,24,25,465.4036875,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,11,56,338.76479974708,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,22,56,380.11999613553,
Michael,Wert,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,44,56,462.83038891243,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,53,56,485.38776876068,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,14,28,452.54170133012,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,8,54,316.52901666667,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,9,54,321.3514,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,29,54,417.79906666667,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,32,54,432.26621666667,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,36,54,451.55575,
John,Bain,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,45,54,485.31243333333,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,46,54,485.31243333333,
Christopher,Schmiedeke,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,29,43,434.72695410204,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,30,43,434.72695410204,
Riley,Walberg,Tour of Corsicana - GC,2018-03-25,Men P/1/2,30,40,388.27676628157,
Jordan,Ransom,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,3,22,334.46341848198,
Mark,Weir,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,7,22,359.30589651812,
Michael,Wert,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,21,22,452.46518915367,
Riley,Walberg,Tour of Corsicana - RR,2018-03-25,Men P/1/2,34,40,410.59267857143,
Jordan,Ransom,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,1,22,308.75116666667,
Mark,Weir,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,12,22,386.59138333333,
Michael,Wert,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,21,22,457.35521666667,
Riley,Walberg,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,29,46,376.73166725456,
Mark,Weir,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,4,25,324.16139071692,
Jordan,Ransom,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,9,25,361.53839587419,
Michael,Wert,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,23,25,466.19401031453,
Riley,Walberg,Tour of Corsicana - TT,2018-03-24,Men P/1/2,15,46,301.80472076994,
Mark,Weir,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,2,25,304.15220891262,
Michael,Wert,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,13,25,380.43637175011,
Jordan,Ransom,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,16,25,401.24114343306,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,11,30,430.88697686898,
John,Bain,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,2,49,277.17563157895,
Joseph,Decosta,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,13,49,344.09740935673,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,15,49,358.18620467836,
Shawn,Small,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,18,49,372.275,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,19,49,372.275,
Michael,Wert,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,24,49,372.275,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,28,49,414.54138596491,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,33,49,438.31622807018,
Joseph,Giardano,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,45,49,477.94096491228,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,47,49,477.94096491228,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,30,41,495.72944444444,
John,Bain,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,10,51,314.17504615385,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,11,51,319.36629230769,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,24,51,393.34155,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,27,51,415.83695,
Michael,Wert,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,31,51,432.7085,
