First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Laverty,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,7,10,299.1839375522,
Mark,Williams,Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,8,10,312.61578533244,
Alex,Hayes,Southern Oregon Time Trial Series,2012-03-10,Masters Men 40-49,5,12,339.43991394872,
Mark,Williams,Southern Oregon Time Trial Series,2012-03-3,Team TT,2,8,,
Ron,Laverty,Southern Oregon Time Trial Series,2012-03-3,Team TT,2,8,,
Alex,Hayes,Southern Oregon Time Trial Series,2012-03-3,Team TT,2,8,,
Cj,Johnson,Southern Oregon Time Trial Series,2012-03-3,Team TT,2,8,,
Cj,Johnson,Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,4,7,310.53383122261,
Mark,Williams,Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,5,7,318.86716455595,
Ron,Laverty,Southern Oregon Time Trial Series,2012-03-3,Men 1/2/3,6,7,327.20049788928,
Dan,Shepherd,Southern Oregon Time Trial Series,2012-03-3,Masters Men 40-49,1,6,331.97761951149,
Alex,Hayes,Southern Oregon Time Trial Series,2012-03-3,Masters Men 40-49,2,6,340.31095284482,
Alex,Shepherd,Southern Oregon Time Trial Series,2012-03-3,Junior Men 10-12,1,1,,
John,Marze,Tour of Somerville,2010-05-31,Men 3   ,119,121,,
Zach,Bender,Song Mountain Road Race,2009-05-16,Junior Boys 15-18                    ,13,26,428.65421828379,
Zach,Bender,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,13,25,400,
Zach,Bender,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,19,26,434.43179686795,
Zach,Bender,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,17,29,431.23871527778,
