First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Decker,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,26,34,,
Oktay,Ortabasi,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,32,34,,
Johnny,Lance,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,36,34,,
Bart,Clifford,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,14,39,313.9836320581,
Oktay,Ortabasi,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,29,39,366.53989035679,
Johnny,Lance,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,32,39,377.05114201653,
Brad,Decker,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,36,39,,
William,Ralph,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,40,39,,
William,Ralph,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,10,14,420.07929860692,
Paul,Kiedrowski,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 1/2/3 Masters 35+,11,20,315.35641242871,
Patrick,Fetzer,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,4,38,252.81920974085,
Patrick,Fetzer,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,13,46,281.39190892112,
Patrick,Fetzer,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,11,38,290.38486131558,
Patrick,Fetzer,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,12,33,300.30356997494,
Patrick,Fetzer,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,6,39,281.71865540701,
Paul,Kiedrowski,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,21,39,366.71096645113,
Patrick,Fetzer,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,6,29,286.7750769945,
Paul,Kiedrowski,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,16,29,353.54946086553,
Patrick,Fetzer,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,5,41,271.24744827544,
Paul,Kiedrowski,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,34,41,419.88019221386,
Patrick,Fetzer,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,5,31,274.06106705106,
Paul,Kiedrowski,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,27,31,402.29184502891,
Patrick,Fetzer,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,5,66,258.89441980348,
Paul,Kiedrowski,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,35,66,366.43465945109,
Patrick,Fetzer,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,5,51,263.45457469654,
Paul,Kiedrowski,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,28,51,372.12298239483,
Matthew,Rios,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,3,85,256.04199559223,
William,Mercier,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,23,52,301.16155219356,
Johnny,Lance,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,33,52,331.68481764529,
Bart,Clifford,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,19,43,322.60266982245,
Johnny,Lance,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,22,43,333.58083256106,
William,Mercier,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,39,43,395.79042141321,
Patrick,Fetzer,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,7,61,271.84343887708,
Paul,Kiedrowski,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,15,61,301.96584795421,
Patrick,Fetzer,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,7,44,279.45176251408,
Paul,Kiedrowski,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,13,44,309.65189295893,
Patrick,Fetzer,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,5,48,278.06258276196,
Paul,Kiedrowski,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,20,48,341.04235556627,
Patrick,Fetzer,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,5,34,282.07496081656,
Paul,Kiedrowski,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,18,34,349.69765925773,
Patrick,Fetzer,Eldo Race Series,2023-07-11,Men Open Pro 1-3,12,37,253.14005547356,
William,Mercier,Eldo Race Series,2023-07-11,Men 40+ Masters,4,28,284.64744494588,
Paul,Kiedrowski,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,11,16,405.43408668766,
Paul,Kiedrowski,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 2/3 Masters 35+,7,17,333.5969221934,
William,Mercier,Eldo Race Series,2023-06-27,Men 40+ Masters,4,37,280.3481312829,
Bart,Clifford,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,17,52,290.9008929844,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,34,52,345.44769265837,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,98,52,416.32378905003,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,12,76,275.81588397026,
Bart,Clifford,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,19,76,323.12036210498,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,49,76,343.393709877,
Patrick,Fetzer,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,12,69,277.8363613986,
Bart,Clifford,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,19,69,326.42659789681,
Paul,Kiedrowski,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,49,69,347.25098496747,
Bart,Clifford,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,21,74,327.79150274513,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,22,74,327.79150274513,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,141,74,449.01993495645,
Bart,Clifford,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,21,69,330.81187631816,
Patrick,Fetzer,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,22,69,330.81187631816,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,15,66,273.59027738837,
Bart,Clifford,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,21,66,309.59338438773,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,35,66,355.28963557924,
Albertus,Rohling,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,126,66,450.83634261602,
Patrick,Fetzer,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,15,59,273.59027738837,
Bart,Clifford,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,21,59,309.59338438773,
Paul,Kiedrowski,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,35,59,355.28963557924,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,11,60,269.5081277547,
Bart,Clifford,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,33,60,322.80208893339,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,39,60,322.80208893339,
Albertus,Rohling,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,41,60,359.13888064613,
Patrick,Fetzer,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,11,57,269.5081277547,
Bart,Clifford,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,33,57,322.80208893339,
Paul,Kiedrowski,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,39,57,322.80208893339,
Albertus,Rohling,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,41,57,359.13888064613,
Albertus,Rohling,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,5,65,231.79759445882,
Bart,Clifford,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,12,65,273.90050737976,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,17,65,303.97401660899,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,37,65,334.04752583823,
Albertus,Rohling,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,5,59,231.79759445882,
Bart,Clifford,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,12,59,273.90050737976,
Patrick,Fetzer,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,17,59,303.97401660899,
Paul,Kiedrowski,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,37,59,334.04752583823,
Bart,Clifford,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,9,55,288.71135797855,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,13,55,301.30917639786,
Patrick,Fetzer,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,8,55,284.62624045133,
Paul,Kiedrowski,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,40,55,363.9162618089,
Bart,Clifford,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,42,55,368.87188814375,
Bart,Clifford,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,7,42,284.02403904489,
Patrick,Fetzer,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,11,42,295.3292173281,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,11,69,297.33287164699,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,45,69,342.40985669842,
Bart,Clifford,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,47,69,342.40985669842,
Bart,Clifford,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,7,80,276.29206708827,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,21,80,352.89480034614,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,69,80,409.28292343873,
Bart,Clifford,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,6,63,268.53478577885,
Patrick,Fetzer,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,19,63,326.60776710509,
Paul,Kiedrowski,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,62,63,407.40495851551,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,5,78,272.79486903315,
Bart,Clifford,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,61,78,376.19731213848,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,62,78,394.97384936564,
Patrick,Fetzer,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,4,62,267.25346746902,
Bart,Clifford,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,54,62,369.9951576755,
Paul,Kiedrowski,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,55,62,390.85908452631,
Patrick,Fetzer,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,8,57,276.75990752123,
Paul,Kiedrowski,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,38,57,337.13641846716,
Patrick,Fetzer,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,8,71,276.0832161932,
Paul,Kiedrowski,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,45,71,335.72923407223,
Bart,Clifford,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,28,30,329.21359665828,
Bart,Clifford,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,18,63,260.89504657452,
Patrick,Fetzer,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,22,80,292.72723129755,
Patrick,Fetzer,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,19,24,328.73749206456,
Bart,Clifford,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,66,100,,
Johnny,Lance,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,89,100,,
Bart,Clifford,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,1,88,251.79193489955,
Johnny,Lance,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,25,88,308.0808439777,
William,Mercier,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,41,88,340.91604093995,
Brad,Decker,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,21,47,412.51190337111,
Patrick,Fetzer,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,9,24,253.93850441865,
Matthew,Rios,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,21,77,246.18831856486,
William,Mercier,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,16,55,284.50771340139,
Johnny,Lance,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,19,55,295.71715309896,
Bart,Clifford,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,21,55,303.19011289733,
Oktay,Ortabasi,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,32,55,344.2913917884,
Matthew,Rios,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,8,52,276.07112654266,
Bart,Clifford,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,1,66,246.15321719568,
William,Mercier,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,16,66,295.05673914002,
Johnny,Lance,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,29,66,334.17955669549,
Oktay,Ortabasi,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,30,66,337.43979149178,
Brad,Decker,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,56,66,422.2058961953,
Patrick,Fetzer,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,29,37,318.08337434055,
Bart,Clifford,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,5,27,325.21162479097,
Johnny,Lance,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,26,27,,
Bart,Clifford,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,11,15,471.42927485582,
Paul,Kiedrowski,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 50+,2,8,317.47240733942,
Patrick,Fetzer,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,47,29,378.08604755565,
Johnny,Lance,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,11,52,301.01881998535,
Bart,Clifford,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,47,52,417.78060968453,
Race,Jones,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,10,12,420.64518854442,
Johnny,Lance,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,79,84,,
Johnny,Lance,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,59,65,,
Brad,Decker,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,44,60,386.73227399128,
Johnny,Lance,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,57,60,,
Brad,Decker,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,15,32,415.41372668032,
Paul,Kiedrowski,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,14,25,356.04189812027,
Paul,Kiedrowski,La Crosse Omnium Criterium,2023-05-7,Men Category 1/2/3 Masters 35+,28,33,383.5947053078,
Johnny,Lance,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,11,54,348.77194974864,
Bart,Clifford,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,47,54,459.42637565554,
Matthew,Rios,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,6,25,309.39352656802,
Naomi,Bisagno,Golden State Race Series - Circuit,2023-05-7,Women Cat 3,2,4,,
Bart,Clifford,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,8,43,294.3044059421,
Johnny,Lance,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,42,43,401.44499900362,
Bart,Clifford,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,41,42,365.01095968828,
Race,Jones,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,3,12,312.37057925344,
Race,Jones,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,7,12,450,
Naomi,Bisagno,Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,8,9,478.69199648484,
Bart,Clifford,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,41,46,357.91156070631,
Bart,Clifford,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,8,48,293.30770129999,
Johnny,Lance,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,42,48,395.60715752844,
Matthew,Rios,Golden State Race Series - Crit,2023-05-6,Men Cat 3,8,27,285.8164470366,
Charlotte,Hart,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,2,9,406.09804680186,
Paul,Kiedrowski,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,9,30,319.80300270339,
Bart,Clifford,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,21,28,319.28571428571,
Johnny,Lance,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,28,28,341.78571428571,
Race,Jones,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,7,33,433.125,
Race,Jones,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,9,11,381.87860111812,
Bart,Clifford,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,21,28,478.92857142857,
Johnny,Lance,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,28,28,512.67857142857,
Matthew,Rios,Golden State Race Series - TT,2023-05-5,Men Cat 3,4,17,271.875,
Paul,Kiedrowski,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Masters 50+,9,18,344.16666666667,
Patrick,Fetzer,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,18,35,284.43203915021,
Johnny,Lance,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,54,56,,
Johnny,Lance,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,21,49,385.10112747362,
Bart,Clifford,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,40,49,442.10983519258,
Bart,Clifford,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,2,22,377.72678678238,
Race,Jones,Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,1,11,386.44703249412,
Johnny,Lance,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,73,81,,
Johnny,Lance,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,14,58,278.18094030809,
Johnny,Lance,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,27,73,337.4809907829,
Bart,Clifford,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 55+ Open,1,11,279.13130306291,
Patrick,Fetzer,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,8,25,289.26590446007,
Scott,Cochran,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,13,25,328.51502239805,
Johnny,Lance,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,16,25,359.91431674844,
Johnny,Lance,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,11,21,320.67420650546,
Bart,Clifford,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,1,40,372.22234974828,
Johnny,Lance,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,36,41,,
Matthew,Rios,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,65,67,,
Bart,Clifford,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,1,33,282.51612733436,
Johnny,Lance,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,35,33,,
Bart,Clifford,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,11,23,289.77114606698,
Matthew,Rios,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,24,65,290.33776356601,
Bart,Clifford,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,2,27,255.81265047135,
Bart,Clifford,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,9,31,418.5,
Bart,Clifford,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,16,31,420.01657979431,
Race,Jones,Mason Lake,2023-03-25,Men Master 45+ Open,10,21,392.37713621923,
Bart,Clifford,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,11,23,443.86363636364,
Johnny,Lance,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,82,92,,
Johnny,Lance,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,48,73,365.42682065305,
Bart,Clifford,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,61,73,,
Matthew,Rios,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,73,75,,
Johnny,Lance,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,52,84,376.50348527866,
Bart,Clifford,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,66,84,410.9265770258,
Race,Jones,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,44,65,405.94998583156,
Charlotte,Hart,Land Park Criterium,2023-03-11,Women Master 40+ Open,1,3,,
Johnny,Lance,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,43,47,,
Bart,Clifford,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,2,30,271.90546503343,
Johnny,Lance,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,30,30,,
Johnny,Lance,Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,11,16,354.26170280722,
Bart,Clifford,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,5,16,332.0400865592,
Bart,Clifford,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,14,16,,
Matthew,Rios,Original Merced Criterium,2023-02-26,Men Cat 3/4,35,32,,
Charlotte,Hart,Original Merced Criterium,2023-02-26,Women Master 40+ Open,1,3,,
Johnny,Lance,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,25,40,369.7382772375,
Bart,Clifford,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,5,19,336.01797076124,
Matthew,Rios,Snelling Road Race,2023-02-25,Men Cat 3,28,28,,
Bart,Clifford,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,10,26,397.69088572169,
Bart,Clifford,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,7,58,297.27416951065,
Johnny,Lance,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,50,58,,
Aaron,Preski,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,40,65,358.12016635441,
Bart,Clifford,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,58,65,,
Johnny,Lance,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,64,65,,
Charlotte,Hart,Livermore Criterium,2023-02-12,Women Master 40+ Open,3,12,437.32162650701,
Matthew,Rios,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,99,100,,
Aaron,Preski,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,51,82,368.89432604323,
Bart,Clifford,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,58,82,387.07128564505,
Matthew,Rios,CBR #2 Carson,2023-02-5,Men Cat 2/3,21,71,289.46614654173,
Bart,Clifford,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,75,93,453.5660945268,
Johnny,Lance,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,80,93,,
Bart,Clifford,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,69,78,430.58733542557,
Johnny,Lance,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,75,78,,
Johnny,Lance,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,17,64,280.40281227606,
Bart,Clifford,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,54,64,399.88137526756,
Matthew,Rios,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,6,71,264.26913234221,
Aaron,Preski,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,70,71,,
Johnny,Lance,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,78,100,,
Bart,Clifford,Sand City Criterium,2022-09-11,Men Master 55-59 Cat 1/2/3/4,4,14,349.12744685207,
Danny,Rondon,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,10,27,328.82543931072,
Andrew,Nuckles,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,14,27,360.4494705217,
