First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Schroeder,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,13,23,406.0089023569,
Harvey,Elliott,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,19,23,453.16012121212,
William,Haig,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,27,66,464.57654716001,
Vincent,Vermeulen,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,31,66,464.57654716001,
Tom,Wamsley,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,32,66,464.57654716001,
Josh,Evans,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,50,66,544.6587871,
Jeremy,Zeigler,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,63,66,574.45682986837,
Kyle,Schroeder,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,34,106,372.77510897436,
Vincent,Vermeulen,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,6,13,414.04300072621,
Matthew,Doll,Miller Energy Criterium,2015-07-11,Men  JUNIOR 15-18 CAT Open,12,13,516.02880159766,
Tyler,Carlton,Miller Energy Criterium,2015-07-11,Men  CAT 3,6,31,334.78190909091,
Tyler,Trask,Miller Energy Criterium,2015-07-11,Men  CAT 3,10,31,372.08063636364,
Harvey,Elliott,Miller Energy Criterium,2015-07-11,Men  CAT 3,13,31,400.05468181818,
Lucas,Wall,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,40,39,,
Chris,Winkler,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,39,39,486.70547222222,
Tom,Wamsley,Miller Energy Criterium,2015-07-11,Men  CAT 4,21,46,454.09129411765,
Vincent,Vermeulen,Miller Energy Criterium,2015-07-11,Men  CAT 4,23,46,465.41882352941,
Josh,Evans,Miller Energy Criterium,2015-07-11,Men  CAT 4,27,46,488.07388235294,
Matthew,Doll,Miller Energy Criterium,2015-07-11,Men  CAT 4,31,46,510.72894117647,
Rob,Shoemaker,Miller Energy Criterium,2015-07-11,Men  CAT 4,43,46,539.04776470588,
Kathleen,Ropella,Herman Miller Brickyard Criterium,2015-06-27,Women Cat 1/2/3,5,8,486.4875,
Huy,Tran,Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,22,41,377.23121212121,
Jeremy,Zeigler,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,8,50,337.16466666667,
Daniel,Soltan,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,9,50,341.535,
Tim,Panagis,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,12,50,354.646,
Kyle,Schroeder,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,20,50,389.60866666667,
Harvey,Elliott,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,22,50,398.34933333333,
Brian,Kearns,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,32,50,442.05266666667,
Tom,Wamsley,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,37,50,463.90433333333,
William,Haig,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,41,50,481.38566666667,
Jonathon,Vibbart,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,45,50,498.867,
Mick,Jones,State Games of MI TT,2015-06-20,Men MASTERS 45+ CAT 1/2/3/4,4,6,352.09,
Tom,Wamsley,State Games of MI TT,2015-06-20,Men CAT 4,5,11,419.85238976382,
Josh,Evans,State Games of MI TT,2015-06-20,Men CAT 4,8,11,508.50237100668,
Rob,Shoemaker,State Games of MI TT,2015-06-20,Men CAT 4,9,11,538.05236475429,
Sarah,Cullen,Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,3,13,533.04696502058,
Jessica,Deneweth,Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,4,13,549.78522376543,
Tessa,Perez,Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 3,7,11,529.19144747995,
Huy,Tran,Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,8,33,274.8488125,
Dave,Fanslow,Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,7,33,304.8878670302,
Mick,Jones,Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,19,33,394.71042659396,
Brian,Kearns,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,6,50,363.62820104983,
Josh,Evans,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,19,50,421.44037036744,
Rob,Shoemaker,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,44,50,532.61761905515,
Daniel,Soltan,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,2,40,328.87727190807,
Tyler,Trask,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,9,40,356.74967526455,
Harvey,Elliott,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,10,40,360.73144717262,
Kyle,Schroeder,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,17,40,388.6038505291,
Colin,Hebert,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,24,40,416.47625388558,
Sarah,Cullen,Le Tour de Mont Pleasant - TT,2015-06-12,Women CAT4,2,5,,
Tyler,Trask,Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT3,1,6,323.77511075612,
Huy,Tran,Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,8,13,408.80666666667,
Al,Mcwilliams,Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,9,13,408.80666666667,
Gabe,Thomas,Cone-Azalia Road Race,2015-05-31,Men 18-34 Cat 5,6,11,500,
Kurt,Schaldenbrand,Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,8,9,433.55233333333,
Chris,Winkler,Cone-Azalia Road Race,2015-05-31,Men Masters 45+ Cat 1/2/3/4,9,9,433.55233333333,
Markus,Nee,Cone-Azalia Road Race,2015-05-31,Men Cat 4,8,21,438.36839523003,
Ethan,Konett,Cone-Azalia Road Race,2015-05-31,Men Cat 4,17,21,463.91693409657,
Tom,Wamsley,Cone-Azalia Road Race,2015-05-31,Men Cat 4,18,21,463.91693409657,
Jacob,Dykema,Cone-Azalia Road Race,2015-05-31,Men 35+ Cat 5,4,20,458.82439720873,
Harvey,Elliott,Cone-Azalia Road Race,2015-05-31,Men Cat 3,8,13,422.50220482036,
Tyler,Carlton,Cone-Azalia Road Race,2015-05-31,Men Cat 3,10,13,446.45034136727,
Daniel,Soltan,Cone-Azalia Road Race,2015-05-31,Men Cat 3,12,13,446.45034136727,
Martin,Raezler,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,1,38,398.04931547584,
Josh,Evans,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,5,38,410.27300595211,
Rob,Shoemaker,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,8,38,419.44077380932,
Matthew,Doll,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,13,38,434.72038690466,
Tom,Wamsley,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,17,38,446.94407738093,
Jonathon,Vibbart,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,21,38,459.1677678572,
Jay,Ellis,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,23,38,465.27961309534,
Kevin,Donovan,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,26,38,474.44738095254,
Tim,Zeipekis,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,28,38,480.55922619068,
Muhammad,Harris,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,35,38,501.95068452416,
Markus,Nee,Cone-Azalia Circuit Race,2015-05-30,Men Cat 4/5,36,38,508.06252976229,
Huy,Tran,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,7,33,302.0779505501,
Tyler,Carlton,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,10,33,326.73782144334,
Daniel,Soltan,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,14,33,359.61764930099,
Al,Mcwilliams,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,20,33,408.93739108746,
Colin,Hebert,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,28,33,474.69704680276,
Kurt,Schaldenbrand,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,29,33,482.91700376717,
Kyle,Schroeder,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,32,33,507.57687466041,
Lucas,Wall,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,33,33,507.57687466041,
Andrea,Merlotti,Cone-Azalia Circuit Race,2015-05-30,Women Cat 1/2/3/4,3,3,,
Tyler,Trask,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,8,36,345.93161124193,
Tyler,Carlton,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,9,36,352.05416166905,
Daniel,Soltan,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,12,36,370.42181295039,
Kyle,Schroeder,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,16,36,401.03456508597,
Harvey,Elliott,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,19,36,401.03456508597,
Colin,Hebert,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,20,36,415.87711157594,
Dave,Fanslow,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,3,28,313.07962339744,
Mick,Jones,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,4,28,319.24735176282,
Chris,Winkler,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,7,28,337.75053685897,
Kurt,Schaldenbrand,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,19,28,432.32237179487,
Tessa,Perez,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,14,19,508.82161906472,
Jeremy,Zeigler,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,4,56,370.87142881183,
Michael,Parker,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,5,56,378.35773866229,
Tim,Panagis,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,10,56,415.78928791459,
Rob,Shoemaker,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,17,56,468.19345686781,
Josh,Evans,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,23,56,505.6250061201,
Kevin,Donovan,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,39,56,505.6250061201,
Kathleen,Ropella,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,1,21,478.40833333333,
Ariana,Wakeman,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,3,21,505.4287037037,
Sarah,Cullen,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,4,21,518.93888888889,
Jessica,Deneweth,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,9,21,586.48981481481,
Brittan,Scales,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,20,21,735.10185185185,
Huy,Tran,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,11,40,315.80748863636,
Al,Mcwilliams,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,26,40,392.07845454545,
Sarah,Cullen,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Women Cat 3/4,5,9,550,
Tim,Panagis,King's Day Criterium,2015-04-26,M CAT 4,11,27,415.65602390462,
Tyler,Carlton,King's Day Criterium,2015-04-26,M CAT 3,20,27,406.09484615385,
Vincent,Vermeulen,Birmingham Bike Festival,2014-08-24,All 10-14 JUNIOR,1,12,467.00301234568,
William,Cawthorn,Birmingham Bike Festival,2014-08-24,Men CAT 3,19,36,402.173265625,
Ted,Haladyna,Birmingham Bike Festival,2014-08-24,Men 35-49 CAT 5,7,15,490.21707142857,
Kyle,Schroeder,Sylvania Cycling Classic,2014-08-17,Men CAT 3,20,24,444.62836363636,
Tom,Wamsley,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,14,21,510.44052933268,
Martin,Raezler,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,15,21,528.02614196506,
Rob,Shoemaker,Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,17,21,528.02614196506,
Vincent,Vermeulen,Capital City Cycling Classic,2014-08-2,Men CRIT M 9-14 Junior  ,1,8,491.57965,
Martin,Raezler,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 5  ,11,20,500,
Vincent,Vermeulen,Hines Park TIme Trial,2014-07-27,Men JUNIOR 13-14 ,1,2,,
Mick,Jones,Hines Park TIme Trial,2014-07-27,Men CAT 4  ,3,12,355.36022222222,
Tom,Wamsley,Hines Park TIme Trial,2014-07-27,Men CAT 4  ,5,12,378.53761111111,
Kevin,Donovan,Hines Park TIme Trial,2014-07-27,Men CAT 4  ,12,12,459.65847222222,
Sarah,Seelye,Hines Park TIme Trial,2014-07-27,Women CAT 3  ,1,2,,
Lesley,Anne newsted,Hines Park TIme Trial,2014-07-27,Women CAT 4  ,8,10,601.4080671108,
Kevin,Juntunen,Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,5,29,318.56900006825,
Tim,Zeipekis,Hines Park TIme Trial,2014-07-27,Men CAT 5  ,8,13,513.07530047764,
Lucas,Wall,Hines Park TIme Trial,2014-07-27,Men MASTERS 35-44 ,2,7,330.31684945871,
Rob,Grainger,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,4,38,436.84210526316,
Martin,Raezler,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,19,38,492.10526315789,
Vincent,Vermeulen,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,4,12,589.31883333333,
Kurt,Schaldenbrand,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,36,39,437.53388236148,
Vincent,Vermeulen,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,3,15,502.25630952381,
Jonathon,Vibbart,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 5  ,11,26,491.57781220735,
Martin,Raezler,West Branch Classic - RR,2014-06-15,Men CAT 5  ,24,26,575,
Stephen,Doll,West Branch Classic - RR,2014-06-15,Men CAT 3  ,3,25,353.62838095238,
Daniel,Soltan,West Branch Classic - RR,2014-06-15,Men CAT 3  ,4,25,360.77123809524,
Colin,Hebert,West Branch Classic - RR,2014-06-15,Men CAT 3  ,9,25,396.48552380952,
Kevin,Juntunen,West Branch Classic - RR,2014-06-15,Men CAT 3  ,18,25,439.34266666667,
Harvey,Elliott,West Branch Classic - RR,2014-06-15,Men CAT 4  ,5,44,375.98315484213,
Mick,Jones,West Branch Classic - RR,2014-06-15,Men CAT 4  ,14,44,413.34926193685,
Rob,Shoemaker,West Branch Classic - RR,2014-06-15,Men CAT 4  ,29,44,469.39842257893,
Jared,Salinger,West Branch Classic - RR,2014-06-15,Men CAT 4  ,32,44,488.08147612629,
Douglas,Plowman,West Branch Classic - RR,2014-06-15,Men CAT 4  ,33,44,492.23326580348,
Andrea,Merlotti,West Branch Classic - RR,2014-06-15,Women CAT 4  ,4,8,558.72846017227,
Sarah,Seelye,West Branch Classic - RR,2014-06-15,Women CAT 3  ,5,7,533.10582598367,
Ed,Koster,West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,14,17,501.36316666667,
Lucas,Wall,West Branch Classic - Crit,2014-06-14,Men MASTER 35-44 ,2,9,304.841,
Rob,Shoemaker,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,12,19,487.79774074074,
Sarah,Seelye,West Branch Classic - Crit,2014-06-14,Women CAT 3  ,1,2,,
Andrea,Merlotti,West Branch Classic - Crit,2014-06-14,Women CAT 4  ,1,6,501.129,
Martin,Raezler,West Branch Classic - Crit,2014-06-14,Men CAT 5  ,2,5,,
Tyler,Carlton,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,1,15,324.32316666667,
Stephen,Doll,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,3,15,342.00797619048,
Kurt,Schaldenbrand,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,27,30,425.01249207237,
Daniel,Soltan,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,15,35,371.44766666667,
Tyler,Carlton,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,28,35,394.88516666667,
Colin,Hebert,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,30,35,418.32266666667,
Tomer,Chen,Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 15-18,1,9,464.64546381167,
Sarah,Seelye,Zehnder's das Tour de Frankenmuth,2014-05-24,Women PRO/1/2/3  ,9,13,539.1733,
Kenneth,Mayer,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,31,57,507.39856481481,
Eran,Chen,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,32,57,507.39856481481,
Michael,Michalik,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,48,57,559.18851851852,
Jonathon,Vibbart,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,22,34,511.09883577456,
Kevin,Juntunen,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,2,67,350.30322580645,
Matthew,Ronan,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,12,67,381.65215053763,
Mick,Jones,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,17,67,397.32661290323,
Harvey,Elliott,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,26,67,444.35,
Jared,Salinger,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,27,67,444.35,
Douglas,Plowman,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,30,67,444.35,
Tom,Wamsley,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,35,67,444.35,
Kyle,Schroeder,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,46,67,485.10360215054,
Matthew,Johnson,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,56,67,519.58741935484,
Kurt,Schaldenbrand,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,9,18,402.50124094746,
William,Cawthorn,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,17,18,429.88540157911,
Ed,Koster,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,11,17,440.82914285714,
Patrick,Mcenaney,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,19,32,502.41226556704,
Kenneth,Mayer,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  35+,12,13,636.67912263602,
Al,Mcwilliams,Willow Time Trial,2014-04-26,Men CAT PRO-12  ,5,5,,
Thomas,Barrett,Willow Time Trial,2014-04-26,Men EDDY MERCKS  ,1,17,315.62374295839,
Markus,Nee,Willow Time Trial,2014-04-26,Men EDDY MERCKS  ,8,17,389.4529678698,
Mick,Jones,Willow Time Trial,2014-04-26,Men CAT4  ,3,16,351.25545611252,
Tom,Wamsley,Willow Time Trial,2014-04-26,Men CAT4  ,6,16,388.38618244501,
Rob,Shoemaker,Willow Time Trial,2014-04-26,Men CAT4  ,15,16,499.77836144248,
Jonathon,Vibbart,Willow Time Trial,2014-04-26,Men CAT5  ,11,24,478.60390806668,
Lucas,Wall,Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,4,10,309.11740039087,
Sarah,Seelye,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Women Cat 1/2/3/4  ,1,6,404.82,
Lucas,Wall,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,2,43,252.51221052632,
Colin,Hebert,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,16,43,325.10049122807,
Kevin,Juntunen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,21,43,351.02487719298,
Jonathon,Vibbart,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,16,24,539.90955555556,
Alan,Chu,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,17,24,546.56114814815,
Richard,Defazio,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,18,24,553.21274074074,
Eran,Chen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 5  ,23,24,566.51592592593,
Mick,Jones,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,5,33,390.32285714286,
Douglas,Plowman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,12,33,432.09685714286,
Alan,Chu,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,15,33,450,
Jarod,Winn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,20,33,479.83857142857,
Kyle,Schroeder,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,22,33,491.774,
Eran,Chen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,23,33,497.74171428571,
Martin,Raezler,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,24,33,503.70942857143,
Kurt,Schaldenbrand,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,15,27,445.93509090909,
Tim,Panagis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,9,41,365.19866666667,
Kevin,Juntunen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,10,41,365.19866666667,
Tom,Wamsley,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,11,41,365.19866666667,
William,Cawthorn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,15,41,365.19866666667,
Colin,Hebert,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,18,41,365.19866666667,
Lucas,Wall,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,25,41,365.19866666667,
Jonathon,Vibbart,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,7,33,468.15827863709,
Eran,Chen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,12,33,521.22781424194,
Ben,Pelofsky,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,21,33,606.13907120971,
Michael,Michalik,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,23,33,606.13907120971,
Matthew,Doll,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,28,33,606.13907120971,
Tomer,Chen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,29,33,606.13907120971,
Kenneth,Mayer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,30,33,606.13907120971,
Richard,Defazio,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 5  ,31,33,606.13907120971,
Mick,Jones,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,9,26,513.49770671807,
Martin,Raezler,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,16,26,582.48541343613,
Kevin,Donovan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,22,26,582.48541343613,
Eran,Chen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 4/5  ,26,26,582.48541343613,
Tim,Panagis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,7,18,367.835,
Nelson,Chesky,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,12,18,420.98283950617,
Jarod,Winn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,13,18,431.61240740741,
Colin,Hebert,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 3/4  ,15,18,431.61240740741,
Sarah,Seelye,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,2,9,438.95928549269,
Lori,Donovan,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Women Cat 1/2/3/4  ,9,9,526.45928549269,
Stephen,Doll,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,6,45,277.478125,
Tyler,Carlton,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,7,45,282.25425,
Kevin,Juntunen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,12,45,306.134875,
Chris,Winkler,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,13,45,310.911,
William,Cawthorn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,20,45,344.343875,
Tim,Panagis,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,21,45,349.12,
Lucas,Wall,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,40,45,439.866375,
Jeremy,Zeigler,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,42,45,449.418625,
Tom,Wamsley,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,43,45,449.418625,
Douglas,Plowman,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,7,37,414.5944413044,
John,Krauss,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,12,37,457.2972206522,
Eran,Chen,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,13,37,465.83777652176,
Jonathon,Vibbart,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,20,37,525.62166760868,
Matthew,Doll,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,23,37,551.24333521736,
Kenneth,Mayer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,25,37,568.32444695648,
Keith,Boulard,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,29,37,602.48667043472,
Michael,Michalik,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 5  ,31,37,619.56778217385,
