First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Hall,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Master 40+ Cat 1/2/3/4,5,5,,
Jeff,Hall,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Master 40+ Cat 1/2/3/4,5,5,,
Gerry,Douglas,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,13,19,473.44139848245,
Brandon,Bigger,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,15,19,484.75485193477,
Jeff,Hall,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,8,12,441.865,
Gerry,Douglas,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,5,34,403.88923333333,
Brandon,Bigger,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,18,34,489.12286666667,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,28,62,462.2,
Brandon,Bigger,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,52,62,553.07674074074,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,6,65,384.79483720455,
Brandon,Bigger,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,33,65,482.58173703059,
Stephen,Borski,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,19,49,436.1242307404,
Brenn,Miller,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,38,69,465.64826426926,
Jeff,Hall,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,16,23,442.55234848485,
Chris,Lee,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,17,23,442.55234848485,
Chris,Lee,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,20,80,454.5637987988,
Jeff,Hall,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,69,80,542.89798648649,
Gerry,Douglas,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,7,44,419.98854928152,
Brenn,Miller,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,30,44,477.4234519934,
Stephen,Borski,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,34,66,416.045,
Gerry,Douglas,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,23,34,467.7123296718,
Gerry,Douglas,The Gateway Cup,2019-09-2,Men Cat 4/5,117,60,613.13375,
Stephen,Borski,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,23,23,507.09683333333,
Stephen,Borski,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,78,87,498.53243410853,
Gerry,Douglas,The Gateway Cup,2019-09-1,Men Cat 4/5,10,61,408.21973333333,
Stephen,Borski,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,34,43,512.77,
Stephen,Borski,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,85,106,487.73543710692,
Gerry,Douglas,The Gateway Cup,2019-08-31,Men Cat 4/5,36,77,475.24480657357,
Gerry,Douglas,The Gateway Cup,2019-08-30,Men Cat 4/5,18,66,436.66507773005,
David,Nelson,Tuesday Night Crit,2019-08-27,Men Cat 4/5,15,16,519.97682391304,
Jeff,Hall,Tuesday Night Crit,2019-08-27,Men Cat 3/4,2,18,387.86092592593,
Ed,Lao,Tuesday Night Crit,2019-08-27,Men Cat 3/4,8,18,438.55648148148,
Steve,Chisholm,Tuesday Night Crit,2019-08-27,Men Cat 3/4,14,18,489.25203703704,
David,Nelson,Tuesday Night Crit,2019-08-27,Men Cat 3/4,18,18,523.04907407407,
Arthur,Westover,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,4,21,358.19333333333,
John,Sommer,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,5,21,365.53277777778,
Aaron,Carpenter,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,18,33,468.82429435223,
Stephen,Borski,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,31,47,433.55566587798,
Ed,Lao,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,7,54,399.99930394558,
Gerry,Douglas,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,9,54,405.2625351092,
Aaron,Carpenter,Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,20,54,434.21030650913,
Stephen,Borski,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,115,65,439.11086538462,
Gerry,Douglas,Tuesday Night Crit,2019-08-20,Men Cat 4/5,3,21,400.77248487538,
Ian,Scott,Tuesday Night Crit,2019-08-20,Men Cat 4/5,9,21,444.97562121885,
Joseph,Kosanda,Tuesday Night Crit,2019-08-20,Men Cat 4/5,11,21,459.71,
David,Nelson,Tuesday Night Crit,2019-08-20,Men Cat 4/5,13,21,474.44437878115,
Michael,Steeves,Tuesday Night Crit,2019-08-20,Men Cat 3/4,2,17,393.81954166667,
Lin,Waters,Tuesday Night Crit,2019-08-20,Men Cat 3/4,6,17,428.648375,
Jeff,Hall,Tuesday Night Crit,2019-08-20,Men Cat 3/4,10,17,463.47720833333,
John,Sommer,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,13,19,427.64927777778,
Lin,Waters,Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,19,19,478.48783333333,
Ian,Scott,Tuesday Night Crit,2019-08-13,Men Cat 4/5,6,16,438.44968278428,
Gerry,Douglas,Tuesday Night Crit,2019-08-13,Men Cat 4/5,8,16,460.61146007728,
Joseph,Kosanda,Tuesday Night Crit,2019-08-13,Men Cat 4/5,13,16,516.01590330978,
Michael,Steeves,Tuesday Night Crit,2019-08-13,Men Cat 3/4,2,16,385.97894808076,
James,Wolff,Tuesday Night Crit,2019-08-13,Men Cat 3/4,8,16,454.27,
Jeff,Hall,Tuesday Night Crit,2019-08-13,Men Cat 3/4,10,16,477.03368397308,
Lin,Waters,Tuesday Night Crit,2019-08-13,Men Cat 3/4,14,16,522.56105191924,
Joseph,Kosanda,Tuesday Night Crit,2019-08-13,Men Cat 3/4,15,16,533.94289390577,
John,Sommer,Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,4,15,364.59425,
Steve,Chisholm,McKinney Wednesday Night Crits,2019-08-7,Men  3/4,8,17,453.99620833333,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,8,16,387.3754375,
Steve,Dodge,McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,11,16,421.664125,
John,Sommer,McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,13,16,444.52325,
Gerry,Douglas,Tuesday Night Crit,2019-08-6,Men Cat 4/5,3,16,392.27645457067,
David,Nelson,Tuesday Night Crit,2019-08-6,Men Cat 4/5,12,16,499.41177271467,
Jeff,Hall,Tuesday Night Crit,2019-08-6,Men Cat 3/4,10,14,500.05325,
Michael,Steeves,Tuesday Night Crit,2019-08-6,Men Cat 3/4,13,14,545.8365,
Gerry,Douglas,Tuesday Night Crit,2019-08-6,Men Cat 3/4,29,14,576.35866666667,
John,Sommer,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,4,19,357.06277777778,
Michael,Steeves,Tuesday Night Crit,2019-08-6,Men Cat 1/2/3,17,19,452.85592592593,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,4,13,369.14558333333,
Steve,Dodge,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,5,13,378.11372222222,
John,Sommer,McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,9,13,413.98627777778,
Gerry,Douglas,Tuesday Night Crit,2019-07-30,Men Cat 4/5,9,16,468.52578272066,
Joseph,Kosanda,Tuesday Night Crit,2019-07-30,Men Cat 4/5,10,16,477.1677493942,
David,Nelson,Tuesday Night Crit,2019-07-30,Men Cat 4/5,11,16,485.80971606774,
Jeff,Hall,Tuesday Night Crit,2019-07-30,Men Cat 3/4,4,13,420.25458333333,
Gerry,Douglas,Tuesday Night Crit,2019-07-30,Men Cat 3/4,13,13,540.87083333333,
John,Sommer,Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,1,18,329.222,
Jeff,Hall,Tuesday Night Crit,2019-07-30,Men Cat 1/2/3,14,18,474.39625,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,3,10,339.7187,
Steve,Dodge,McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,5,10,378.84623333333,
John,Sommer,McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,6,10,398.41,
Arthur,Westover,McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,7,10,417.97376666667,
Marc,Lequire,McKinney Wednesday Night Crits,2019-07-24,Men Cat 4/5,8,18,452.43325925926,
Gerry,Douglas,Tuesday Night Crit,2019-07-23,Men Cat 4/5,2,22,375.88909090909,
Ed,Lao,Tuesday Night Crit,2019-07-23,Men Cat 4/5,6,22,410.57745454545,
Joseph,Kosanda,Tuesday Night Crit,2019-07-23,Men Cat 4/5,22,22,549.33090909091,
Lin,Waters,Tuesday Night Crit,2019-07-23,Men CAT 3/4,2,22,385.09348148148,
Ed,Lao,Tuesday Night Crit,2019-07-23,Men CAT 3/4,8,22,434.68837037037,
Jeff,Hall,Tuesday Night Crit,2019-07-23,Men CAT 3/4,10,22,451.22,
John,De st. germain,Tuesday Night Crit,2019-07-23,Men CAT 3/4,12,22,467.75162962963,
James,Wolff,Tuesday Night Crit,2019-07-23,Men CAT 3/4,13,22,476.01744444444,
Michael,Steeves,Tuesday Night Crit,2019-07-23,Men CAT 3/4,15,22,492.54907407407,
Gerry,Douglas,Tuesday Night Crit,2019-07-23,Men CAT 3/4,17,22,509.0807037037,
John,Sommer,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,5,13,393.43343728199,
James,Wolff,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,9,13,447.88404123064,
Jeff,Hall,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,11,13,475.10934320497,
Lin,Waters,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,13,13,488.72199419213,
Michael,Steeves,Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,29,13,515.94729616646,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-07-17,Men Pro/Cat 1/2/3,3,5,,
Steve,Dodge,McKinney Wednesday Night Crits,2019-07-17,Men Pro/Cat 1/2/3,5,5,,
Ed,Lao,Tuesday Night Crit,2019-07-16,Men Cat 4/5,3,16,410.80765455997,
Gerry,Douglas,Tuesday Night Crit,2019-07-16,Men Cat 4/5,5,16,433.10864245327,
Michael,Steeves,Tuesday Night Crit,2019-07-16,Men Cat 3/4,5,16,409.03442857143,
James,Wolff,Tuesday Night Crit,2019-07-16,Men Cat 3/4,7,16,432.12480952381,
Jeff,Hall,Tuesday Night Crit,2019-07-16,Men Cat 3/4,8,16,443.67,
Gerry,Douglas,Tuesday Night Crit,2019-07-16,Men Cat 3/4,12,16,489.85076190476,
Ed,Lao,Tuesday Night Crit,2019-07-16,Men Cat 3/4,32,16,547.57671428571,
Steve,Dodge,Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,3,12,369.7737,
James,Wolff,Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,9,12,470.9863,
Jeff,Hall,Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,11,12,504.72383333333,
Steve,Dodge,McKinney Wednesday Night Crits,2019-07-10,Men Pro/Cat 1/2/3,3,4,,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-07-10,Men Pro/Cat 1/2/3,4,4,,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,2,11,378.5665,
John,De st. germain,McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,7,11,455.439,
Gerry,Douglas,Tuesday Night Crit,2019-07-9,Men Cat 4/5,7,17,457.3215,
Joseph,Kosanda,Tuesday Night Crit,2019-07-9,Men Cat 4/5,8,17,468.38075,
Lin,Waters,Tuesday Night Crit,2019-07-9,Men Cat 3/4,5,19,399.33796296296,
James,Wolff,Tuesday Night Crit,2019-07-9,Men Cat 3/4,6,19,408.14737037037,
Jeff,Hall,Tuesday Night Crit,2019-07-9,Men Cat 3/4,10,19,443.385,
Eric,Anderson,Tuesday Night Crit,2019-07-9,Men Cat 3/4,13,19,469.81322222222,
Gerry,Douglas,Tuesday Night Crit,2019-07-9,Men Cat 3/4,18,19,513.86025925926,
John,Sommer,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,4,15,386.7354,
James,Wolff,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,9,15,470.8469,
Jeff,Hall,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,11,15,504.4915,
Lin,Waters,Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,27,15,538.1361,
Ian,Scott,Tuesday Night Crit,2019-06-25,Men Cat 4/5,4,15,448.70923809524,
Joseph,Kosanda,Tuesday Night Crit,2019-06-25,Men Cat 4/5,9,15,498.79769047619,
David,Nelson,Tuesday Night Crit,2019-06-25,Men Cat 4/5,12,15,528.85076190476,
Ian,Scott,Tuesday Night Crit,2019-06-25,Men Cat 3/4,5,15,428.467,
Lin,Waters,Tuesday Night Crit,2019-06-25,Men Cat 3/4,8,15,466.1,
Jeff,Hall,Tuesday Night Crit,2019-06-25,Men Cat 3/4,11,15,503.733,
Steve,Chisholm,Tuesday Night Crit,2019-06-25,Men Cat 3/4,13,15,528.82166666667,
John,Sommer,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,6,17,367.81104761905,
Steve,Dodge,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,9,17,397.25447619048,
Lin,Waters,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,32,17,475.77028571429,
Michael,Steeves,Tuesday Night Crit,2019-06-18,Men Cat 3/4,3,13,416.73288888889,
Gerry,Douglas,Tuesday Night Crit,2019-06-18,Men Cat 3/4,9,13,496.24355555556,
Michael,Steeves,Tuesday Night Crit,2019-06-18,Men Cat 1/2/3,25,13,514.17555398044,
Steve,Dodge,McKinney Wednesday Night Crits,2019-06-12,Men Pro/Cat 1/2/3,2,7,364.75733333333,
Steve,Chisholm,McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,6,13,460.72,
Marc,Lequire,McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,9,13,512.157,
Marc,Lequire,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,3,16,424.911875,
Weldon,Latham,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,11,16,510.409375,
Steve,Chisholm,Tuesday Night Crit,2019-06-11,Men Cat 3/4,9,22,421.16622816039,
Lin,Waters,Tuesday Night Crit,2019-06-11,Men Cat 3/4,12,22,438.955,
Michael,Steeves,Tuesday Night Crit,2019-06-11,Men Cat 3/4,14,22,450.81418122641,
Conan,St. john,Tuesday Night Crit,2019-06-11,Men Cat 3/4,20,22,486.39172490563,
John,Sommer,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,6,15,406.29,
Lin,Waters,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,24,15,529.8218,
Michael,Steeves,Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,25,15,529.8218,
John,Sommer,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,6,15,406.29,
Lin,Waters,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,12,15,529.8218,
Michael,Steeves,Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,13,15,529.8218,
Steve,Chisholm,Tuesday Night Crits,2019-06-11,Men Cat 3/4,9,22,421.16622816039,
Lin,Waters,Tuesday Night Crits,2019-06-11,Men Cat 3/4,12,22,438.955,
Michael,Steeves,Tuesday Night Crits,2019-06-11,Men Cat 3/4,14,22,450.81418122641,
Conan,St. john,Tuesday Night Crits,2019-06-11,Men Cat 3/4,20,22,486.39172490563,
Chris,Lee,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,22,81,423.193,
Stephen,Borski,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,105,81,505.94700757576,
Aaron,Carpenter,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,41,100,487.18256451613,
Chris,Lee,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,17,90,418.13859398308,
Stephen,Borski,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,55,79,457.54574712644,
Aaron,Carpenter,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,59,100,515.33044583333,
John,Sommer,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,7,21,384.88388888889,
Steve,Dodge,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,8,21,394.77759259259,
John,De st. germain,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,17,21,483.82092592593,
Michael,Steeves,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,18,21,493.71462962963,
Arthur,Westover,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,19,21,513.50203703704,
Lin,Waters,Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,20,21,513.50203703704,
Lin,Waters,Tuesday Night Crits,2019-06-4,Men Cat 3/4,3,28,376.55097222222,
Arthur,Westover,Tuesday Night Crits,2019-06-4,Men Cat 3/4,4,28,382.808875,
Conan,St. john,Tuesday Night Crits,2019-06-4,Men Cat 3/4,12,28,432.87209722222,
Gerry,Douglas,Tuesday Night Crits,2019-06-4,Men Cat 3/4,13,28,439.13,
John,De st. germain,Tuesday Night Crits,2019-06-4,Men Cat 3/4,20,28,482.93531944444,
Michael,Steeves,Tuesday Night Crits,2019-06-4,Men Cat 3/4,22,28,495.451125,
Conan,St. john,Tuesday Night Crits,2019-06-4,Men Cat 4/5,1,18,361.08283333333,
Gerry,Douglas,Tuesday Night Crits,2019-06-4,Men Cat 4/5,5,18,400.60157407407,
Gerry,Douglas,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,16,65,428.10316091954,
Chris,Lee,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,3,49,372.46585152116,
Aaron,Carpenter,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,7,49,397.31722123016,
Gerry,Douglas,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,16,49,453.2328030754,
Gerry,Douglas,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,3,41,379.05182205514,
Steve,Chisholm,Critmas Day 1,2019-05-25,Men Cat 4/5,13,27,476.42,
Steve,Dodge,Critmas Day 1,2019-05-25,Men P/1/2/3,25,28,475.48275925926,
Chris,Lee,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,5,26,383.67288408272,
Weldon,Latham,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,19,26,,
Marc,Lequire,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,21,26,,
John,De st. germain,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,25,26,,
Steve,Chisholm,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,26,26,,
Marc,Lequire,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,8,24,435.66230178134,
Weldon,Latham,McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,20,24,537.72781507489,
Weldon,Latham,Texas Time Trial State Championship,2019-05-18,Paralympic Upright,2,3,,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-05-15,Pro/Cat Open Fixed Gear,1,5,,
Steve,Dodge,McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,5,12,358.77277777778,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,1,19,387.97,
Steve,Chisholm,McKinney Wednesday Night Crits,2019-05-15,Men Cat 3/4,8,19,453.54207407407,
Arthur,Westover,Tuesday Night Crits,2019-05-14,Men Cat 3/4,2,30,375.23823564859,
Michael,Steeves,Tuesday Night Crits,2019-05-14,Men Cat 3/4,5,30,389.75536999536,
Jeff,Hall,Tuesday Night Crits,2019-05-14,Men Cat 3/4,11,30,418.7896386889,
Eric,Anderson,Tuesday Night Crits,2019-05-14,Men Cat 3/4,13,30,428.46772825341,
John,Sommer,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,4,20,353.54166666667,
Arthur,Westover,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,9,20,410.13,
Jeff,Hall,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,39,20,523.30666666667,
Michael,Steeves,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,41,20,523.30666666667,
Aaron,Carpenter,Houston Grand Crit,2019-05-5,Men Cat 4/5,13,97,379.08488600197,
Chris,Lee,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,11,26,442.51,
Marc,Lequire,McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,3,9,452.9865,
Steve,Chisholm,McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,4,9,465.03825,
Marc,Lequire,McKinney Wednesday Night Crits,2019-05-1,Men Cat 4/5,3,6,453.45467730357,
Bobby,Etheridge,Tuesday Night Crits,2019-04-30,Men Cat 1/2/3,9,10,501.69375,
Bobby,Etheridge,Tuesday Night Crits,2019-04-30,Men Cat 3/4,8,9,450.30316095004,
Chris,Lee,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,2,41,380.17814814815,
Bobby,Etheridge,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,19,41,448.6,
Ben,Friesen,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,7,62,325.17266,
Bobby,Etheridge,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,50,62,520.38664,
Chris,Lee,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,13,36,444.78467272727,
John,Ehinger,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,15,36,455.34584040404,
Bobby,Etheridge,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,22,36,492.30992727273,
Bobby,Etheridge,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,33,48,480.00220588235,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,9,12,461.6085,
Bobby,Etheridge,McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,10,12,477.74633333333,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,1,17,350.92390377986,
Bobby,Etheridge,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,7,17,423.37568491673,
John,De st. germain,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,26,17,507.90276290975,
Herb,Jones,Tuesday Night Crit,2019-04-9,Men cat 4/5,4,32,397.35414066555,
Eric,Anderson,Tuesday Night Crit,2019-04-9,Men cat 4/5,6,32,407.25690110926,
Marc,Lequire,Tuesday Night Crit,2019-04-9,Men cat 4/5,12,32,436.96518244036,
Raul,Mejia,Tuesday Night Crit,2019-04-9,Men cat 4/5,24,32,496.38174510258,
Arthur,Westover,Tuesday Night Crit,2019-04-9,Men cat 3/4,6,34,393.58505152971,
Chris,Lee,Tuesday Night Crit,2019-04-9,Men cat 3/4,7,34,400.3819200885,
Jeff,Hall,Tuesday Night Crit,2019-04-9,Men cat 3/4,13,34,441.16313144121,
Raul,Mejia,Tuesday Night Crit,2019-04-9,Men cat 3/4,19,34,481.94434279393,
Michael,Steeves,Tuesday Night Crit,2019-04-9,Men cat 3/4,23,34,509.13181702908,
Marc,Lequire,Tuesday Night Crit,2019-04-9,Men cat 3/4,25,34,522.72555414665,
Bobby,Etheridge,Tuesday Night Crit,2019-04-9,Men cat 3/4,27,34,536.31929126422,
Ben,Friesen,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,2,21,338.88965,
John,Sommer,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,7,21,374.5204,
Arthur,Westover,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,13,21,417.2773,
Jamey,Munroe,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,17,21,445.7819,
Jeff,Hall,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,18,21,452.90805,
Bobby,Etheridge,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,20,21,467.16035,
Michael,Steeves,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,43,21,481.41265,
Chris,Lee,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,4,39,382.12284313725,
John,Ehinger,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,28,39,484.39225490196,
Alvin,Torosyan,McKinney Wednesday Night Crits,2019-04-3,Men Fixed Gear Open,1,3,,
Leigh,Anne robertson,Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,8,8,645,
Conan,St. john,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,7,58,402.0842569599,
Eddie,Lao,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,23,58,448.20147775414,
Marc,Lequire,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,28,58,448.20147775414,
Steve,Chisholm,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,29,58,448.20147775414,
Gerry,Douglas,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,34,58,468.51978952435,
Heath,Wade,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,53,58,520.58546343552,
Aaron,Carpenter,Jesuit Ranger Roundup,2019-03-31,MEN 4,14,22,444.75027376263,
Steve,Dodge,Jesuit Ranger Roundup,2019-03-31,MEN 40+,10,22,363.00854545455,
Jeff,Hall,Jesuit Ranger Roundup,2019-03-31,MEN 40+,17,22,414.67363636364,
Chris,Lee,Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,10,18,371.27960081276,
Chris,Lee,Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,9,26,395.26034615385,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,43,48,532.04137878788,
Steve,Dodge,Tuesday Night Crit,2019-03-26,Men P/1/2/3,23,40,414.64774074074,
Ben,Friesen,Tuesday Night Crit,2019-03-26,Men P/1/2/3,24,40,419.07717592593,
Jeff,Hall,Tuesday Night Crit,2019-03-26,Men P/1/2/3,30,40,445.65378703704,
Lin,Waters,Tuesday Night Crit,2019-03-26,Men P/1/2/3,31,40,450.08322222222,
Ben,Friesen,Tuesday Night Crit,2019-03-26,Men Cat 3/4,5,42,360.182,
Ed,Lao,Tuesday Night Crit,2019-03-26,Men Cat 3/4,11,42,385.03625,
Chris,Lee,Tuesday Night Crit,2019-03-26,Men Cat 3/4,12,42,389.178625,
Aaron,Carpenter,Tuesday Night Crit,2019-03-26,Men Cat 3/4,13,42,393.321,
Steve,Chisholm,Tuesday Night Crit,2019-03-26,Men Cat 3/4,20,42,422.317625,
Lin,Waters,Tuesday Night Crit,2019-03-26,Men Cat 3/4,21,42,426.46,
Marc,Lequire,Tuesday Night Crit,2019-03-26,Men Cat 3/4,29,42,459.599,
Jeff,Hall,Tuesday Night Crit,2019-03-26,Men Cat 3/4,37,42,492.738,
