First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Pollard,Modesto Road Race,2014-05-18,Men Cat 4/5  ,37,45,573.27751071501,
Edmund,Chan,Modesto Road Race,2014-05-18,Men Cat 4/5  ,42,45,579.26884897561,
Nathaniel,Leeds,Modesto Road Race,2014-05-18,Men Cat 4/5  ,44,45,579.26884897561,
Alex,Braunstein,Regalado Road Race,2014-05-11,Men Cat 4,5,7,465.24266666667,
Christopher,Rippey,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,27,40,469.015625,
Christopher,Rippey,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,11,24,449.98890571565,
Matthew,Kanter,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,30,44,561.20628971041,
Jeff,Pollard,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,35,44,593.25504869604,
Brian,Ort,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,1,36,355.19516666667,
Kirsten,Spinelli,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,18,22,621.47523333333,
Leslie,Hoffman,Berkeley Hills Road Race,2014-05-10,Women Cat 4  ,21,22,647.65033333333,
Christopher,Rippey,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,7,44,385.8392971511,
Jay,Parkhill,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,1,37,363.03879666667,
Nathan,Codding,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,13,37,426.94467534247,
Brian,Ort,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,35,37,496.17604390792,
Liam,Stewart,Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,5,9,371.92956691904,
Jay,Parkhill,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,2,65,359.39111494253,
Brian,Ort,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,16,65,401.63305747126,
Chris,Tilton,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,60,65,531.37616666667,
Alex,Braunstein,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,53,59,548.07306818182,
Leslie,Hoffman,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,23,24,702.38116666667,
Jay,Parkhill,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,4,24,360.80214907543,
Brian,Ort,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,21,24,506.36077161395,
Alex,Braunstein,Copperopolis Road Race,2014-04-19,Men Cat 4  ,21,25,540.57809059214,
David,Kirkbride,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,2,32,356.06323076923,
Nathaniel,Leeds,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,32,32,506.44456410256,
Stephen,Lam,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,34,38,506.68263888889,
Liam,Stewart,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,20,20,409.63759508963,
Liam,Stewart,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,21,21,434.54669166667,
Liam,Stewart,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,20,21,484.95851851852,
Liam,Stewart,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,14,21,387.66755,
Christopher,Rippey,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,15,59,409.84178925394,
Jay,Parkhill,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,26,59,447.98182902977,
Jay,Parkhill,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,5,31,388.92444444444,
Jeff,Pollard,Turlock Lake Road Race,2014-03-29,Men Cat 5  ,4,29,433.96320238095,
Matthew,Kanter,Turlock Lake Road Race,2014-03-29,Men Cat 5  ,5,29,439.96654761905,
David,Kirkbride,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,28,67,432.20560606061,
Liam,Stewart,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,15,34,363.7035625,
Liam,Stewart,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,1,35,269.58980921759,
Liam,Stewart,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,2,33,298.98591465065,
Liam,Stewart,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,12,46,349.6527962963,
Christopher,Rippey,Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,8,22,405.54712821539,
Jay,Parkhill,John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,9,13,367.00416666667,
Jay,Parkhill,John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,24,26,477.56247444393,
Christopher,Rippey,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,14,35,424.11669476126,
Liam,Stewart,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,47,57,417.49242857143,
Liam,Stewart,Pace Bend Road Race,2014-02-23,Men Cat 3  ,49,68,419.3202037037,
David,Kirkbride,Snelling Road Race,2014-02-22,Men Cat 4  ,8,90,383.23652592593,
Nathaniel,Leeds,Snelling Road Race,2014-02-22,Men Cat 4  ,48,90,458.00334074074,
Brian,Ort,Snelling Road Race,2014-02-22,Men Cat 4  ,52,90,465.48002222222,
Stephen,Lam,Snelling Road Race,2014-02-22,Men Cat 4  ,69,90,497.25591851852,
Chris,Tilton,Snelling Road Race,2014-02-22,Men Cat 4  ,78,90,514.07845185185,
Tyler,Swartz,Snelling Road Race,2014-02-22,Men Cat 4  ,80,90,517.81679259259,
Edmund,Chan,Snelling Road Race,2014-02-22,Men Cat 4  ,82,90,521.55513333333,
Christopher,Rhodes,Snelling Road Race,2014-02-22,Men Cat 3  ,47,84,380.69023809524,
Liam,Stewart,The Walburg Classic,2014-02-22,Men Cat 3  ,30,48,389.75184027778,
Raymond,Lee,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,16,47,436.37416176613,
Christopher,Rippey,San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,10,21,430.74784231473,
Michelle,Morrill,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,11,32,503.02240325188,
Haney,Gebreyesus,San Bruno Mountain Hill Climb,2014-01-1,Women Cat 3/4 Elite ,28,32,636.12559403822,
Daniel,Connelly,San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 1/2/3 Master ,7,12,345.64385416667,
Raymond,Lee,San Bruno Mountain Hill Climb,2014-01-1,Men Juniors 15-18 Junior ,3,5,,
Daniele,Farnedi,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,18,32,408.18637760848,
Jay,Parkhill,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,73,75,537.70942909637,
Liam,Stewart,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,8,18,334.97388888889,
Liam,Stewart,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,6,12,335.79811047416,
Jay,Parkhill,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,16,48,399.64951598023,
Michelle,Morrill,Giro Di San Francisco,2013-09-2,Women Cat 4,7,19,562.57033333333,
Daniele,Farnedi,Dunnigan Hills Road Race,2013-08-10,Men Cat 4,49,50,528.57523333333,
David,Kirkbride,Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,12,21,467.87631174436,
Michelle,Morrill,Menlo Park Grand Prix,2013-07-28,Women Cat 4,8,26,540.61538461538,
Jay,Parkhill,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,52,61,461.32588333333,
Jay,Parkhill,Menlo Park Grand Prix,2013-07-28,Men Cat 4,35,48,465.86611111111,
David,Kirkbride,Menlo Park Grand Prix,2013-07-28,Men Cat 4,48,48,504.90005555556,
Jay,Parkhill,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,10,29,347.11928571429,
David,Kirkbride,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,22,29,401.76071428571,
Jay,Parkhill,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,13,43,368.31278571429,
Nathaniel,Leeds,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,42,43,495.71047619048,
Jay,Parkhill,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,8,47,376.37556521739,
Nathaniel,Leeds,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,17,47,409.94243478261,
Jared,Prolo,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,44,45,524.34111363636,
Nathaniel,Leeds,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,12,35,395.88711764706,
Nathaniel,Leeds,The Burlingame Criterium,2013-06-23,Men Cat 4,39,49,493.46779166667,
Alex,Braunstein,The Burlingame Criterium,2013-06-23,Men Cat 4,47,49,521.934125,
Liam,Stewart,Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,6,7,258.54533333333,
Michelle,Morrill,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,17,48,478.90661858753,
Leslie,Hoffman,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,41,48,614.41304646882,
Liam,Stewart,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,36,57,378.381125,
Daniel,Murray,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,37,57,380.69128571429,
Nathan,Codding,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,39,63,463.01731182796,
Alex,Braunstein,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,40,63,465.79978494624,
David,Kirkbride,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,4,40,352.83268333333,
Jay,Parkhill,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,5,40,357.56546666667,
Liam,Stewart,Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,1,12,294.41166370698,
Jay,Parkhill,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,6,33,357.19022916667,
David,Kirkbride,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,30,33,465.18972916667,
Liam,Stewart,Mt Hamilton Classic,2013-05-26,Men Cat 3,18,57,336.39620238095,
Daniel,Murray,Mt Hamilton Classic,2013-05-26,Men Cat 3,38,57,393.20310714286,
Liam,Stewart,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 3,1,10,270.8266490538,
Alex,Braunstein,Panoche Valley Road Race,2013-05-5,Men 4 Open,14,16,487.49376787043,
Leslie,Hoffman,Panoche Valley Road Race,2013-05-5,Women 3 4 Open,4,6,609.76657561516,
Nathaniel,Leeds,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,10,40,389.420175,
Jay,Parkhill,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,26,40,454.445375,
Nathaniel,Leeds,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,3,38,375.62384210526,
Jay,Parkhill,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,8,38,394.68594736842,
Kenneth,Lau,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,32,35,567.62603921569,
Michelle,Morrill,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,3,33,453.46846697008,
Leslie,Hoffman,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,27,33,704.66538073566,
David,Kirkbride,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,4,56,365.06345238095,
Liam,Stewart,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,18,55,348.67,
Alex,Braunstein,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,43,81,447.18719176293,
Dane,Grant,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,15,51,408.70655564244,
Ashley,Shimabuku,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,24,31,658.11991111111,
Leslie,Hoffman,Red Kite Criterium Series #2,2013-04-21,Women Cat 4,28,31,687.17986666667,
Michelle,Morrill,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,6,26,508.56081822154,
Tom,Taylor,Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,5,13,429.2157673345,
Chris,Tilton,Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,12,13,518.09207079442,
Nathaniel,Leeds,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,19,34,432.40907141861,
David,Kirkbride,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,32,34,489.59699986059,
Jay,Parkhill,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,34,34,498.39514269782,
Paul,Page-hanson,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,13,31,414.50642899624,
Brian,Ort,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,20,31,453.9925817627,
David,Kirkbride,Bariani Road Race,2013-03-17,Men Cat 5,44,51,565.24401635439,
David,Kirkbride,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,1,50,372.12905289375,
Nathaniel,Leeds,Bariani Road Race,2013-03-17,Men Cat 4,41,62,472.46432258065,
Michelle,Morrill,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,2,40,477.85295833333,
Gritchelle,Fallesgon,Red Kite Criterium Series #1,2013-03-10,Women Cat 4,21,40,600,
Nathaniel,Leeds,Snelling Road Race,2013-02-23,Men Cat 4,25,93,407.71004738514,
Brian,Ort,Snelling Road Race,2013-02-23,Men Cat 4,55,93,451.0463464054,
David,Kirkbride,Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,1,18,374.34199541804,
Chris,Tilton,Copper Town Square Circuit Race,2013-02-17,Men Cat 5 Master 35+,10,18,450,
Michelle,Morrill,Cherry Pie Criterium,2013-02-10,Women Cat 4,4,25,506.13646356022,
Nathaniel,Leeds,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,21,22,516.97520832938,
David,Kirkbride,Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,4,21,397.9499767218,
Michelle,Morrill,San Bruno Mountain Hill Climb,2013-01-1,Women Cat 3/4  ,4,20,492.79465689796,
Gritchelle,Fallesgon,Giro Di San Francisco,2012-09-3,Women Cat 4  ,14,20,646.1839,
Liam,Stewart,Esparto Time Trial,2012-09-2,Men Cat 3  ,2,8,305.92942311146,
John,Elliott,Winters Road Race,2012-08-25,Men Cat 3  ,17,58,338.68416804749,
Liam,Stewart,Winters Road Race,2012-08-25,Men Cat 3  ,48,58,402.92769039579,
Justin,Ching,Winters Road Race,2012-08-25,Men Cat 4  ,12,50,387.42224,
Steven,Au,Winters Road Race,2012-08-25,Men Cat 4  ,46,50,496.9818,
Liam,Stewart,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,35,61,375.38216107407,
Jason,Fritzsche,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,1,53,380.27602406009,
Daniele,Farnedi,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,23,53,425.15092677848,
Justin,Ching,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,34,53,447.58837813767,
Steven,Au,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,49,53,478.18490271838,
Daniel,Murray,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,28,39,372.14812709335,
Paul,Page-hanson,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,13,33,417.66930711069,
David,Kirkbride,Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,11,60,390.42921428571,
Nathaniel,Leeds,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,22,48,422.3718125,
Michelle,Morrill,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Master  35-99,8,10,501.14198514899,
Gritchelle,Fallesgon,Mt Diablo Hill Climb Time Trial,2012-07-21,Women Cat 4  ,10,10,653.13183557077,
Daniel,Murray,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,7,14,330.27532471308,
Daniel,Connelly,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,5,24,323.38462904632,
Tyler,Swartz,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,12,62,380.52833333333,
Justin,Ching,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,23,62,405.887,
Joshua,Taylor,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,43,62,451.99366666667,
Nathaniel,Leeds,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,44,62,454.299,
Edmund,Chan,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,47,62,461.215,
Stephen,Lam,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,60,62,491.18433333333,
Stephen,Federico,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,61,62,493.48966666667,
Stephen,Federico,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,55,65,477.65169086319,
Tyler,Swartz,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,62,65,495.67404704693,
Daniel,Murray,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,30,60,341.86281666667,
Nathaniel,Leeds,Leesville Gap Road Race,2012-06-30,Men Cat 4  ,21,26,464.55666378345,
David,Kirkbride,Leesville Gap Road Race,2012-06-30,Men Cat 5 Master 35-99,1,8,397.0663617719,
Paul,Page-hanson,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,7,28,393.76657142857,
Daniel,Murray,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,39,61,366.49114833372,
Liam,Stewart,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,51,61,380.53229666744,
Christopher,Rhodes,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,6,73,346.05847222222,
Justin,Ching,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,22,73,380.94958333333,
Eric,Gneckow,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,60,73,463.81597222222,
Edmund,Chan,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,63,73,470.35805555556,
Jason,Fritzsche,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,64,73,472.53875,
Stephen,Lam,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,68,73,481.26152777778,
David,Kirkbride,Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,3,50,391.27038520482,
Brian,Ort,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,9,42,380.06014281713,
Paul,Page-hanson,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 45-99,10,42,384.76051644658,
Brian,Ort,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,7,31,357.15972664354,
Daniel,Murray,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,12,29,350.17696428571,
Christopher,Rhodes,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,21,47,424.53445652174,
Joshua,Taylor,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,30,47,453.77108695652,
Nathaniel,Leeds,Memorial Day Criterium,2012-05-28,Men Cat 4  ,16,59,395.82236185651,
Joshua,Taylor,Memorial Day Criterium,2012-05-28,Men Cat 4  ,23,59,419.91848410688,
Christopher,Rhodes,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,6,55,346.16569042656,
Liam,Stewart,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,8,55,351.27130112475,
Isaias,Job,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,19,55,379.3521599648,
Alex,Braunstein,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,41,55,435.51387764488,
Stephen,Federico,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,81,81,423.74220034486,
Stephen,Federico,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,62,73,444.80922797838,
Nathaniel,Leeds,County Center Criterium 2,2012-05-19,Men Cat 4  ,13,23,447.58854701244,
Joshua,Taylor,County Center Criterium 2,2012-05-19,Men Cat 4  ,14,23,453.72056686555,
Jason,Fritzsche,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,36,46,440.52081030613,
Nathaniel,Leeds,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,42,46,453.564288567,
Brian,Ort,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,3,48,383.71037221713,
Paul,Page-hanson,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,8,48,400.56010211494,
Liam,Stewart,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,8,59,364.27181227492,
Christopher,Rhodes,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,14,59,377.94386481582,
Isaias,Job,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,36,59,428.07472413243,
Justin,Ching,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,40,59,437.18942582636,
Alex,Braunstein,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,45,59,448.58280294377,
Chris,Tilton,Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,41,49,583.72524958921,
David,Kirkbride,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,2,47,411.14406952923,
Nathan,Codding,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,21,48,415.63937961911,
Joshua,Taylor,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,26,48,434.64878946673,
Eric,Gneckow,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,41,48,491.67701900956,
Brian,Ort,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,18,39,422.79012378125,
Alex,Braunstein,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,43,51,471.75300209309,
Liam,Stewart,Chico Stage Race - TT,2012-04-15,Men Cat 4  ,1,21,334.0454371605,
Joshua,Taylor,Chico Stage Race - TT,2012-04-15,Men Cat 4  ,16,21,457.38897716501,
Liam,Stewart,Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,15,23,438.54824669014,
Joshua,Taylor,Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,17,23,457.09084226287,
Liam,Stewart,Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,9,25,392.30040760209,
Joshua,Taylor,Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,20,25,466.21928669635,
David,Kirkbride,Copperopolis Road Race,2012-04-7,Men Cat 5  ,6,23,458.41531713716,
Christopher,Rhodes,Copperopolis Road Race,2012-04-7,Men Cat 4  ,4,53,357.79952739553,
John,Elliott,Copperopolis Road Race,2012-04-7,Men Cat 4  ,8,53,367.3284658602,
Liam,Stewart,Copperopolis Road Race,2012-04-7,Men Cat 4  ,9,53,369.71070047637,
Isaias,Job,Copperopolis Road Race,2012-04-7,Men Cat 4  ,22,53,400.67975048656,
Nathaniel,Leeds,Copperopolis Road Race,2012-04-7,Men Cat 4  ,46,53,457.85338127461,
Paul,Page-hanson,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,12,43,424.02580736077,
Dane,Grant,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,36,43,490.15586969493,
Cisco,Moran,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,17,18,599.88382077326,
Chris,Tilton,Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,15,16,560.81034459503,
Christopher,Rhodes,Regalado Road Race,2012-03-25,Men Cat 4  ,1,14,345.66666666667,
John,Elliott,Regalado Road Race,2012-03-25,Men Cat 4  ,4,14,387.0946969697,
Joshua,Taylor,Regalado Road Race,2012-03-25,Men Cat 4  ,9,14,456.14141414141,
Gritchelle,Fallesgon,Bariani Road Race,2012-03-18,Women Cat 4  ,22,32,628.125,
Gritchelle,Fallesgon,Land Park Criterium,2012-03-17,Women Cat 4  ,8,14,600,
Joshua,Taylor,Land Park Criterium,2012-03-17,Men Cat 4  ,24,52,411.24957782269,
Gritchelle,Fallesgon,Snelling Road Race,2012-02-25,Women Cat 4  ,32,42,638.81889329806,
Christopher,Rhodes,Snelling Road Race,2012-02-25,Men Cat 4  ,13,100,365.41840309039,
Tyler,Swartz,Snelling Road Race,2012-02-25,Men Cat 4  ,30,100,390.26163180204,
Joshua,Taylor,Snelling Road Race,2012-02-25,Men Cat 4  ,71,100,450.17765398897,
Liam,Stewart,Snelling Road Race,2012-02-25,Men Cat 4  ,84,100,469.17541712141,
Nathaniel,Leeds,Snelling Road Race,2012-02-25,Men Cat 4  ,86,100,472.09814991101,
Liam,Stewart,Pine Flat Road Race,2012-02-19,Men Cat 4  ,6,56,323.81472826034,
Christopher,Rhodes,Pine Flat Road Race,2012-02-19,Men Cat 4  ,40,56,460.84618517457,
Chris,Tilton,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,40,45,611.66942831524,
Eric,Gneckow,County Center Criterium 1,2012-02-18,Men Cat 4  ,15,20,440.80075230882,
Allegra,Rotondo,Early Bird Criterium,2012-02-12,Men Junior  10-18,21,21,473.65053227261,
Nathaniel,Leeds,Early Bird Criterium,2012-02-12,Men Cat 4  ,7,34,381.7852369034,
John,Elliott,Early Bird Criterium,2012-02-12,Men Cat 5  ,3,38,432.89473684211,
John,Elliott,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,47,51,525.26170189625,
Cathy,Morgan,Cherry Pie Criterium,2012-02-5,Women Cat 4  ,26,27,706.09245770534,
John,Elliott,Cherry Pie Criterium,2012-02-5,Men Cat 5  ,24,50,494,
Allegra,Rotondo,Cherry Pie Criterium,2012-02-5,Women Junior  13-14,2,2,,
Joshua,Taylor,Knights Ferry Road Race,2012-02-4,Men Cat 4  ,13,19,441.63905279987,
John,Elliott,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,25,48,500,
Sean,Clark,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,44,47,411.52725754951,
Nathaniel,Leeds,Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,9,21,402.54774786631,
Daniel,Connelly,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,4,12,314.99282110167,
Matt,Doremus,Portsmouth Criterium,2011-09-18,Men 4                                             ,47,72,467.604,
Tyler,Swartz,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,3,76,366.29572,
Nicholas,Konwest,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,20,76,415.97584,
Isaias,Job,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,23,76,424.74292,
Daniele,Farnedi,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,24,76,427.66528,
Adrienne,Belliveau,Giro Di San Francisco,2011-09-5,Women Cat 4  ,4,36,474.41150980392,
Isaias,Job,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,9,59,358.19126923077,
Jonathan,Halperin,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,20,59,385.60799358974,
Daniele,Farnedi,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,26,59,400.56257051282,
Liam,Stewart,Esparto Time Trial,2011-09-4,Men Cat 4  ,1,10,353.91008033559,
