First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Kennedy,Hatfield Road Race,2023-04-8,Men Cat 4,21,39,407.71906882024,
Samuel,Currie,Hatfield Road Race,2023-04-8,Men Cat 4,23,39,407.71906882024,
Eli,Billings,Hatfield Road Race,2023-04-8,Men Cat 4,30,39,450.54829331592,
Nathaniel,Standley,Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C 18-Jan,2,7,457.23027979587,
Nathaniel,Standley,Wells Ave p/b Orbea,2023-04-2,Men Cat 5 C,5,10,482.32635705327,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,1,6,395.63287358163,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,3,6,434.5486417371,
Samuel,Currie,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,4,6,454.00652581483,
Charles,Jarm,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,5,6,473.46440989257,
Nicholas,Kennedy,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B 18-Jan,6,6,492.9222939703,
Roland,Meunier iii,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,1,15,314.64286185831,
Cormac,Nagle,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,8,15,410.50421832345,
Samuel,Currie,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,12,15,465.28213630353,
Dylan,Brody,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,12,15,353.55117932319,
Alexander,Scopinich-burgel,New Haven Grand Prix,2022-09-16,Men Junior  15-18,2,12,371.03313674783,
Thomas,Francisco,New Haven Grand Prix,2022-09-16,Men Cat 3/4,9,44,334.86506975183,
Alexander,Scopinich-burgel,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,30,67,400,
Keenan,Billings,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,999,67,462.06896551724,
Cormac,Nagle,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,21,87,418.02631578947,
Roland,Meunier iii,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,37,87,446.44736842105,
Charles,Jarm,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,67,87,499.73684210526,
Eli,Billings,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,999,87,519.27631578947,
Thomas,Francisco,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,24,61,294.80769230769,
Alexander,Scopinich-burgel,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,11,58,341.73186834346,
Cormac,Nagle,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,22,76,422.28667939035,
Roland,Meunier iii,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,35,76,422.28667939035,
Charles,Jarm,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,73,76,520.66896755461,
Thomas,Francisco,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,19,52,325.02776216568,
Alexander,Scopinich-burgel,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,41,59,422.75862068966,
Cormac,Nagle,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,17,85,408.21428571429,
Roland,Meunier iii,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,39,85,443.57142857143,
Charles,Jarm,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,75,85,501.42857142857,
Eli,Billings,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,85,85,515.08928571429,
Thomas,Francisco,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,23,58,289.13793103448,
Alexander,Scopinich-burgel,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,43,67,416.36363636364,
Keenan,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,62,67,450.90909090909,
Cormac,Nagle,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,55,87,467.26744186047,
Roland,Meunier iii,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,66,87,484.53488372093,
Charles,Jarm,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,79,87,504.94186046512,
Eli,Billings,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,82,87,509.6511627907,
Thomas,Francisco,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,46,61,322.5,
Benjamin,Gorodetsky,G5 Performance Classic Central Park Race,2022-08-28,Cat P/1/2/3,8,28,244.7954267935,
Thomas,Francisco,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,7,30,327.10369706147,
Cormac,Nagle,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  4/5,8,24,421.96427216282,
Cormac,Nagle,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Junior  (9-14),1,7,414.57849785058,
Cormac,Nagle,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,3,31,377.395987703,
Keenan,Billings,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,14,31,456.79689141021,
Eli,Billings,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,18,31,485.66994730375,
Thomas,Francisco,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3,999,16,,
Thomas,Francisco,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 1/2/3,8,9,223.75,
Thomas,Francisco,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 1/2/3,8,10,292.29489139097,
Clara,Roth,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5,9,11,660.53650368067,
Clara,Roth,ShopRite Nutmeg State Games Criterium,2022-06-4,Women Cat 4/5 Junior 15-18,1,1,,
Roland,Meunier iii,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,47,72,426.25,
Cormac,Nagle,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,50,72,431.875,
Thomas,Francisco,Killington Stage Race - GC,2022-05-30,Men Cat 3,36,60,315.57692307692,
Clara,Roth,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,32,43,561.76470588235,
Roland,Meunier iii,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,50,65,431.875,
Cormac,Nagle,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,57,65,445,
Thomas,Francisco,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,45,52,331.15384615385,
Clara,Roth,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,35,35,575,
Cormac,Nagle,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,25,65,385,
Roland,Meunier iii,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,48,65,428.125,
Thomas,Francisco,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,19,55,285,
Clara,Roth,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,32,36,554.16666666667,
Roland,Meunier iii,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,49,72,450.24111526705,
Cormac,Nagle,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,70,72,499.45354511831,
Thomas,Francisco,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,47,60,363.20330232977,
Clara,Roth,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,31,43,564.7883449798,
Clara,Roth,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 4/5,18,22,690.2110466559,
Cormac,Nagle,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,32,63,464.67375989311,
Roland,Meunier iii,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,41,63,485.86919084983,
Nicholas,Kennedy,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,48,63,518.47754616786,
Thomas,Francisco,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,3,27,292.56131733906,
Cormac,Nagle,Sunshine Criterium,2022-05-14,Men Junior  13-14,4,14,452.21553074005,
Clara,Roth,Sunshine Criterium,2022-05-14,Women Cat 4/5 Junior 15-18,2,3,,
Cormac,Nagle,Sunshine Criterium,2022-05-14,Men Cat 4,15,22,448.96418850131,
Thomas,Francisco,Sunshine Criterium,2022-05-14,Men Cat 3/4,13,28,390.61517156256,
Nicholas,Kennedy,The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),6,17,468.6229312994,
Thomas,Francisco,The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,20,47,283.0208650142,
Thomas,Francisco,Hatfield Road Race,2022-04-30,Cat 3,16,19,351.79972456494,
Cormac,Nagle,Hatfield Road Race,2022-04-30,Cat 4,41,51,443.04347826087,
Clara,Roth,Hatfield Road Race,2022-04-30,Women 4/5,12,21,670.6264075252,
Roland,Meunier iii,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B 1-18,2,6,424.64421321658,
Cormac,Nagle,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B 1-18,3,6,432.97754654991,
Roland,Meunier iii,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,5,15,337.25532042362,
Cormac,Nagle,Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,7,15,345.75177347454,
Benjamin,Gorodetsky,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,7,55,217.32595516864,
Caedan,Aveling,La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,28,33,169.6875,
Caedan,Aveling,La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,17,34,202.98020403379,
Benjamin,Gorodetsky,The Frozen Four,2022-03-27,A Race,3,24,260.41572424039,
Thomas,Francisco,The Frozen Four,2022-03-27,B Race,16,42,365.46523158771,
Caedan,Aveling,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,33,62,264.96923096897,
Benjamin,Gorodetsky,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,5,34,212.97429069325,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-6,Men Cat 2,1,22,241.21587824446,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-6,Men Cat 2,17,22,291.56432941882,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-5,Men Cat 2,10,25,262.50446393118,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-5,Men Cat 2,14,25,276.49119064828,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-4,Men Cat 2,2,22,172.72727272727,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-4,Men Cat 2,12,22,200,
Darren,Piotrow,Tucson Bicycle Classic,2022-03-4,Men Cat 2,14,25,202.5,
Caedan,Aveling,Tucson Bicycle Classic,2022-03-4,Men Cat 2,16,25,207.5,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,7,41,232.86906327011,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,30,41,264.71377838619,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,7,43,280.46999543788,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,16,43,300.25137374652,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,7,41,179,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,21,41,200,
Caedan,Aveling,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,10,44,182.27272727273,
Darren,Piotrow,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,27,44,205.45454545455,
Caedan,Aveling,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,18,24,298.92166917253,
Darren,Piotrow,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,13,42,248.8337841838,
Caedan,Aveling,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,22,42,270.34257737215,
Darren,Piotrow,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,40,82,291.34816907692,
Jacob,Steinfeld,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,62,82,353.37233409241,
Vivien,Rindisbacher,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,43,86,160.3125,
Josh,Chu,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,44,86,161.09375,
Ethan,Craine,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,54,86,168.90625,
Derin,Iscan,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,62,86,175.15625,
Cormac,Nagle,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,42,57,508.29545454545,
Kieran,Haug,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,1,55,255,
Jack,Greene,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,8,55,270.75,
Jacob,Steinfeld,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,36,55,333.75,
Ethan,Craine,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,1,65,127.5,
Josh,Chu,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,17,65,148.92857142857,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,19,65,151.60714285714,
Derin,Iscan,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,58,65,172.03125,
Cormac,Nagle,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,43,45,514.43181818182,
Jack,Greene,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,8,40,270.75,
Kieran,Haug,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,10,40,275.25,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,30,40,318,
Benjamin,Gorodetsky,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,95,70,178.81578947368,
Jimmy,Cabrera,Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,30,67,366.70454545455,
Alexander,Chrystall,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,13,48,277.5,
Douglas,Chrystall,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,18,40,344.47368421053,
Jimmy,Cabrera,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,33,58,367.5,
Douglas,Chrystall,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,1,45,297.5,
Josh,Chu,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,53,80,117.8125,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,54,80,117.8125,
Ethan,Craine,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,64,80,124.375,
Derin,Iscan,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,69,80,127.5,
Cormac,Nagle,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,47,55,497.5,
Kieran,Haug,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,1,51,255,
Jack,Greene,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,8,51,267.6,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,47,51,337.8,
Ethan,Craine,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,1,83,85,
Josh,Chu,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,11,83,98.792102206736,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,22,83,113.96341463415,
Derin,Iscan,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,50,83,113.96341463415,
Cormac,Nagle,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,54,57,512.67857142857,
Jack,Greene,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,6,55,267.89682539683,
Kieran,Haug,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,19,55,301.42857142857,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,31,55,309.16666666667,
Alexander,Chrystall,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,15,74,273,
Douglas,Chrystall,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,7,45,311.81818181818,
Alexander,Chrystall,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,10,69,266.91176470588,
Douglas,Chrystall,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,20,52,337.4,
Vivien,Rindisbacher,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,49,86,112.90697674419,
Josh,Chu,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,52,86,114.6511627907,
Derin,Iscan,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,65,86,122.20930232558,
Ethan,Craine,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,69,86,124.53488372093,
Cormac,Nagle,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,53,57,507.85714285714,
Kieran,Haug,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,5,55,261.66666666667,
Jack,Greene,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,17,55,281.66666666667,
Jacob,Steinfeld,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,28,55,300,
Gorodetsky,Ben,Downtown Walterboro Criterium,2021-08-25,Men PRO/1/2,20,37,152.5,
Jacob,Steinfeld,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,41,61,313.5,
Benjamin,Gorodetsky,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,17,52,188.46153846154,
Jack,Greene,Concord Criterium,2021-08-7,Men Cat 3/4,6,32,313.90625,
Cormac,Nagle,Concord Criterium,2021-08-7,Men Junior  9-14,1,5,,
Ethan,Craine,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,7,72,131.66666666667,
Luca,Haines,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,3,53,258.46153846154,
Ethan,Delgrosso,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,18,53,284.42307692308,
Alexander,Chrystall,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,21,108,276.9512195122,
Ethan,Craine,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,23,108,279.14634146341,
Mcaben,Prince,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,33,108,290.12195121951,
Vivien,Rindisbacher,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,90,108,347.19512195122,
Chloe,Patrick,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,47,52,495.44,
Alijah,Beatty,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,49,52,500.72,
Elizabeth,Harden,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,11,51,402.69565217391,
Mia,Eberstadt,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,14,51,411.30434782609,
Samantha,Scott,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,19,51,425.65217391304,
Annabel,Buckley mcmahon,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,20,51,428.52173913043,
Mcaben,Prince,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,18,102,272.79069767442,
Ethan,Craine,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,20,102,274.88372093023,
Alexander,Chrystall,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,40,102,295.81395348837,
Benjamin,Gorodetsky,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,92,102,347.09302325581,
Stephen,Jette,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,93,102,347.09302325581,
Alijah,Beatty,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,9,56,393.55555555556,
Chloe,Patrick,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,14,56,405.77777777778,
Gracie,Pendleton,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,38,56,464.44444444444,
Samantha,Scott,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,3,52,380,
Mia,Eberstadt,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,4,52,383,
Annabel,Buckley mcmahon,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,13,52,410,
Elizabeth,Harden,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,22,52,437,
Luca,Haines,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,2,86,256.25,
Ethan,Delgrosso,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,8,86,263.75,
Jacob,Steinfeld,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  U23 (Cat 1/2/3),1,1,,
Ethan,Craine,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,20,101,276.92307692308,
Stephen,Jette,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,33,101,291.92307692308,
Mcaben,Prince,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,87,101,346.15384615385,
Chloe,Patrick,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,8,61,391.11111111111,
Alijah,Beatty,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,33,61,452.22222222222,
Gracie,Pendleton,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,40,61,469.33333333333,
Maddie,Woolley,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,52,61,498.66666666667,
Kurt,Schmid,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,25,55,300,
Annabel,Buckley mcmahon,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,4,45,384.42105263158,
Mia,Eberstadt,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,6,45,391.36842105263,
Elizabeth,Harden,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,36,45,495.57894736842,
Samantha,Scott,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,45,45,512.94736842105,
Luca,Haines,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,10,72,267.65625,
Ethan,Delgrosso,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,21,72,283.125,
Ethan,Craine,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,13,59,273.62068965517,
Mcaben,Prince,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,35,59,307.75862068966,
Kurt,Schmid,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,52,52,346.95652173913,
Chloe,Patrick,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,6,55,386.69230769231,
Gracie,Pendleton,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,32,55,452.69230769231,
Alijah,Beatty,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,43,55,480.61538461538,
Annabel,Buckley mcmahon,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,2,37,377.88235294118,
Mia,Eberstadt,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,10,37,408.94117647059,
Elizabeth,Harden,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,24,37,463.29411764706,
Samantha,Scott,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,31,37,490.47058823529,
Luca,Haines,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,10,69,268.5,
Ethan,Delgrosso,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,12,69,271.5,
Alexander,Chrystall,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,14,73,272.20588235294,
Mcaben,Prince,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,25,73,286.76470588235,
Alijah,Beatty,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,4,61,381.07142857143,
Chloe,Patrick,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,10,61,395.21428571429,
Samantha,Scott,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,53,61,496.57142857143,
Gracie,Pendleton,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,54,61,498.92857142857,
Kurt,Schmid,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,38,39,351.42857142857,
Elizabeth,Harden,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,6,31,396,
Mia,Eberstadt,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,7,31,400.4,
Annabel,Buckley mcmahon,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,13,31,426.8,
