First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Sherrick,Pocono Road Race,2019-07-13,Men Cat1/2/3,28,41,448.17208333333,
Lee,Sobotkin,Pocono Road Race,2019-07-13,Men Cat1/2/3,29,41,454.04898148148,
Jeffrey,Watts,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,3,21,328.379272798,
Mark,Detweiler,2019 Giro del Cielo - GC,2019-07-7,Men Cat1/2/3,9,21,380.72821440561,
Brent,Vollrath,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,2,34,317.00861847062,
Justin,Wheeler,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,4,34,332.84080645982,
Gregory,Sherrick,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,10,34,380.33737042739,
Jeffrey,Watts,2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,9,18,373.57594444444,
Mark,Detweiler,2019 Giro del Cielo - RR,2019-07-7,Men Cat1/2/3,11,18,396.52405555556,
Justin,Wheeler,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,3,30,351.67672222222,
Brent,Vollrath,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,5,30,362.09261111111,
Gregory,Sherrick,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,8,30,377.71644444444,
Jeffrey,Watts,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,2,21,287.89765471008,
Mark,Detweiler,2019 Giro del Cielo - TT,2019-07-6,Men Cat1/2/3,6,21,329.91203039449,
Brent,Vollrath,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,1,34,266.51183333333,
Gregory,Sherrick,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,7,34,311.66352006635,
Justin,Wheeler,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,9,34,326.71408231069,
Marquand,Brown,2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,19,19,588.994,
Michael,Schweizer,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,26,29,443.45535537973,
Sean,Butler,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,28,29,443.45535537973,
Jared,Fenstermacher,Historic Marietta Bike Race,2019-07-6,IM ABLE Foundation Race,5,9,,
Jeffrey,Watts,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,17,55,410.58277777778,
Sean,Butler,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,24,55,445.43444444444,
Ryan,Shank,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,16,30,512.75311111111,
Mark,Pfeiffer,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,29,51,471.96710666667,
Jeffrey,Watts,Upper Freehold ITT,2019-06-22,Men Non  Bike Open,1,14,282.52583333333,
Jeffrey,Watts,Upper Freehold ITT,2019-06-22,Men Open,2,8,322.2035,
Mark,Detweiler,Tour of Washington County ,2019-06-16,Men Pro 1-23,6,30,311.64905973185,
Mark,Detweiler,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,16,30,388.83761111111,
Mark,Detweiler,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,14,33,327.69359375,
Lee,Sobotkin,Tour of Washington County - TT,2019-06-16,Men Cat 3,1,28,310.95889773168,
Sean,Butler,Race Avenue Criterium,2019-06-16,Men Cat 3,10,15,457.37133333333,
Brent,Vollrath,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,5,29,381.15107142857,
Gregory,Sherrick,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,14,29,435.51010714286,
Greg,Horrocks,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,23,29,501.94892857143,
Ryan,Shank,Race Avenue Criterium,2019-06-16,Men Cat 4-5,21,49,469.66986157179,
Ryan,Shank,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,26,28,493.48146153846,
Mark,Detweiler,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,6,41,310.61548148148,
Lee,Sobotkin,Tour of Washington County - RR,2019-06-15,Men Cat 3,24,31,444.182,
Ryan,Shank,Ride Sally Ride,2019-06-9,Men Cat 4-5,23,66,438.71288888889,
Mark,Detweiler,Rt 29 Summer TT,2019-06-9,Men Open,3,8,337.64282069508,
Jeffrey,Watts,Rt 29 Summer TT,2019-06-9,Men Non  Bike - A,1,8,285.558,
Sean,Butler,Historic Riverton Criterium,2019-06-9,Men Cat3/4,23,53,507.09765384615,
Michael,Schweizer,Historic Riverton Criterium,2019-06-9,Men Cat3/4,80,53,552.76942307692,
Mark,Detweiler,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,20,62,355.12747619048,
Jeffrey,Watts,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,103,62,447.15902380952,
Brent,Vollrath,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,3,23,324.92022222222,
Gregory,Sherrick,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,6,23,355.39155555556,
Michael,Schweizer,Tour of Somerville,2019-05-27,Men Cat2/3,51,106,426.36868130858,
Sean,Butler,Tour of Somerville,2019-05-27,Men Cat2/3,59,106,445.32717423268,
Mark,Pfeiffer,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,189,97,568.56991851852,
Gregory,Sherrick,Killington Stage Race General Classification,2019-05-27,Men Master  45+,2,21,322.52584378713,
Lee,Sobotkin,Killington Stage Race General Classification,2019-05-27,Men Cat 3,6,62,333.88313796187,
Gregory,Sherrick,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,5,16,316.07638564214,
Lee,Sobotkin,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,4,55,292.89392031247,
Jeffrey,Watts,Kingwood  TT,2019-05-26,Men Open,8,17,359.448625,
Gregory,Sherrick,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,3,18,337.56615558721,
Lee,Sobotkin,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,22,62,382.87591080776,
Gregory,Sherrick,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,15,21,425.02244916094,
Lee,Sobotkin,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,1,62,354.008,
Sean,Butler,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,33,75,459.05304606385,
Brent,Vollrath,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,1,15,310.18483333333,
Mark,Detweiler,Kirkwood Road Race (TM),2019-05-25,Men 1-23,3,39,308.75171929825,
Jeffrey,Watts,Kirkwood Road Race (TM),2019-05-25,Men 1-23,7,39,325.45249122807,
Matthew,O'connor,Kirkwood Road Race (TM),2019-05-25,Men 4-5,19,48,425.9324659466,
Gregory,Sherrick,Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,4,9,339.69176374376,
Jeffrey,Watts,Somerset Circuit Time Trial,2019-05-18,Men Open,4,9,314.77575,
Sean,Butler,Wilmington Grand Prix,2019-05-18,Men Cat2/3,45,85,438.33387142857,
Jeffrey,Watts,WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,12,13,468.77939397053,
Mark,Detweiler,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,5,29,345.87,
Jeffrey,Watts,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,13,29,386.68,
Justin,Capetola,Oldmans Township Individual Time Trial,2019-05-11,Men Cat4/5,4,8,422.79675,
Gregory,Sherrick,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,7,37,352.32988888889,
Brent,Vollrath,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,11,37,378.98929861111,
Sean,Butler,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,21,32,400.38505555556,
Sean,Butler,Smoketown Airport Criterium,2019-05-11,Men Cat 3,11,23,438.62798484848,
Michael,Schweizer,Smoketown Airport Criterium,2019-05-11,Men Cat 3,18,23,483.37007575758,
Brent,Vollrath,Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,5,13,432.83333333333,
Jeffrey,Watts,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,5,30,346.38855555556,
Mark,Detweiler,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,11,30,398.80713888889,
Brent,Vollrath,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,17,30,451.22572222222,
Gregory,Sherrick,Turkey Hill Country Classic,2019-05-4,Master 45+,1,23,341.01433333333,
Brent,Vollrath,Turkey Hill Country Classic,2019-05-4,Master 45+,10,23,389.27533333333,
Mark,Pfeiffer,BLP 2209,2019-04-28,Master Men 45+,21,34,526.91822451797,
Jeffrey,Watts,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,16,54,374.05533008658,
Justin,Capetola,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,24,41,492.04665019853,
Marquand,Brown,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,82,41,543.70995059558,
Lee,Sobotkin,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,5,25,391.99987878788,
Michael,Schweizer,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,9,25,423.87688888889,
Sean,Butler,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,15,25,471.6924040404,
Gregory,Sherrick,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,3,50,356.05875,
Brent,Vollrath,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,10,50,393.18614583333,
Greg,Horrocks,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,33,50,460.1371875,
Jeffrey,Watts,Tour de Gretna,2019-04-27,Men 1-23,16,27,400.58916666667,
Gregory,Sherrick,Tour de Gretna,2019-04-27,Men 45-49 Masters,2,27,320.93437037037,
Brent,Vollrath,Tour de Gretna,2019-04-27,Men 45-49 Masters,3,27,330.05757407407,
Brent,Vollrath,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,2,20,328.01122222222,
Mark,Detweiler,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,7,20,361.26983333333,
Jeffrey,Watts,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,8,20,367.92155555556,
Mark,Pfeiffer,Ronde van Mullica,2019-04-7,Men Masters 50+,38,58,481.56814814815,
Jeffrey,Watts,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,28,57,398.45510897436,
Mark,Detweiler,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,34,57,420.11576282051,
Gregory,Sherrick,Ronde van Mullica,2019-04-7,Men Masters 40+,6,40,353.09968421053,
Ryan,Shank,Ronde van Mullica,2019-04-7,Men Cat4/5,10,39,422.13407039055,
Mark,Detweiler,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,8,58,335.57901960784,
Jeffrey,Watts,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,13,58,359.43700980392,
Jeffrey,Watts,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,10,52,330.62222435897,
Gregory,Sherrick,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,18,52,358.19294230769,
Mark,Detweiler,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,48,52,461.58313461538,
Lee,Sobotkin,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,49,52,465.02947435897,
Justin,Capetola,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,17,38,455.52,
Justin,Capetola,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,14,37,437.20775,
Sean,Butler,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,38,62,494.11915,
Sean,Butler,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,76,48,548.75124419066,
Jeffrey,Watts,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,22,39,398.91198900681,
Gregory,Sherrick,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,8,17,367.34175913258,
Jeffrey,Watts,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,22,46,409.99522807018,
Nathaniel,Moser,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,80,46,492.12489473684,
Gregory,Sherrick,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,10,20,383.11395833333,
Jeffrey,Watts,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,18,52,384.53556521739,
Nathaniel,Moser,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,97,52,475.44014492754,
Gregory,Sherrick,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,5,21,339.53482822108,
Lee,Sobotkin,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,29,44,431.56842310487,
Matthew,Mory,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,41,44,466.61184208966,
Jeffrey,Watts,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,11,47,343.13193839612,
Brent,Vollrath,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,31,47,405.67265683561,
Matthew,Mory,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,33,44,497.07370075758,
Lee,Sobotkin,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,44,44,547.46393181818,
Jeffrey,Watts,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,24,47,416.04885818939,
Brent,Vollrath,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,36,47,416.04885818939,
Lee,Sobotkin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,23,46,431.28526190084,
Matthew,Mory,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,42,46,481.3060045441,
Jeffrey,Watts,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,22,50,391.92197333333,
Brent,Vollrath,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,39,50,422.90565333333,
Matthew,Mory,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,29,46,432.17448264053,
Lee,Sobotkin,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,31,46,441.24427569674,
Jeffrey,Watts,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,11,53,303.11170206575,
Mark,Detweiler,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,17,53,323.99212330521,
Brent,Vollrath,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,24,53,348.35261475124,
Jeffrey,Watts,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,16,45,355.83488059387,
Jeffrey,Watts,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,31,45,411.86846590909,
Jeffrey,Watts,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,19,52,364.38006336454,
Jeffrey,Watts,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,34,53,387.73726614458,
Jeffrey,Watts,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,5,53,258.29532557104,
Brent,Vollrath,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,13,38,384.23461403509,
Sean,Butler,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,26,38,457.52747368421,
Jeffrey,Watts,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,29,38,474.44121052632,
Mark,Detweiler,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,32,38,491.35494736842,
Gregory,Sherrick,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),11,16,427.42300178571,
Sean,Butler,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,18,28,454.80525,
Brent,Vollrath,Main Line Bike Race,2018-08-12,Men 45-49 Masters,4,28,359.82023177083,
Gregory,Sherrick,Main Line Bike Race,2018-08-12,Men 45-49 Masters,19,28,496.70979166667,
Sean,Butler,Main Line Bike Race,2018-08-12,Men Cat 3/4,24,47,494.66537037037,
Brent,Vollrath,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,1,19,335.903,
Sean,Butler,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,20,29,435.15255952381,
Lee,Sobotkin,Tour de Millersburg - RR,2018-08-5,Men Cat 3,4,28,365.34114285714,
Mark,Detweiler,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,4,35,320.72498809524,
Brent,Vollrath,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,7,35,336.42180952381,
Jeffrey,Watts,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,18,35,393.97682142857,
Sean,Butler,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,6,30,374.16744444444,
Lee,Sobotkin,Tour de Millersburg - TT,2018-08-4,Men Cat 3,3,36,330.95063652312,
Lee,Sobotkin,Tour de Millersburg,2018-08-4,Men Cat 3,33,36,475.44295588235,
Jeffrey,Watts,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,6,48,333.592875,
Mark,Detweiler,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,7,48,340.10368333333,
Matthew,O'connor,Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,16,48,398.70095833333,
Brent,Vollrath,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,13,58,356.70814814815,
Brent,Vollrath,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,14,75,351.54860416667,
Gregory,Sherrick,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,24,75,398.7388125,
Jeffrey,Watts,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),2,26,272.37130769231,
Brent,Vollrath,Mt. Davis Challenge,2018-07-22,Men Master 45+,2,19,313.16422222296,
Jeffrey,Watts,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,4,12,352.1625,
Mark,Detweiler,Mt. Davis Challenge,2018-07-22,Men Cat 1/2,5,12,367.74,
Justin,Capetola,Pottstown Bike Race,2018-07-22,Men Cat 3/4,14,32,459.09047070313,
Sean,Butler,Pottstown Bike Race,2018-07-22,Men Cat 3/4,26,32,512.97246875,
Gregory,Sherrick,Pottstown Bike Race,2018-07-22,Men 45+ Masters,9,24,394.09266666667,
Jeffrey,Toth,Pottstown Bike Race,2018-07-22,Men 45+ Masters,24,24,507.72495833333,
Mark,Detweiler,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,1,8,241.18,
Jeffrey,Watts,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Open,3,8,302.481,
Brent,Vollrath,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,1,35,305.03600171549,
Gregory,Sherrick,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,457.49926834879,
Brent,Vollrath,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,9,35,374.08154223745,
Gregory,Sherrick,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,25,35,465.61657825976,
Brent,Vollrath,Giro del Cielo - TT,2018-07-8,Men Masters 45+,2,36,281.72405786725,
Gregory,Sherrick,Giro del Cielo - TT,2018-07-8,Men Masters 45+,22,36,383.93253247625,
Brent,Vollrath,Giro del Cielo - RR,2018-07-7,Men Masters 45+,2,52,309.05410428398,
Gregory,Sherrick,Giro del Cielo - RR,2018-07-7,Men Masters 45+,29,52,438.31106350061,
Sean,Butler,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,33,58,438.22428571429,
Brent,Vollrath,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,3,45,362.24204256854,
Gregory,Sherrick,Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,19,45,475.41971645022,
Sean,Butler,Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,12,22,424.34797135417,
Brent,Vollrath,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,7,36,372.37653846154,
Gregory,Sherrick,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,11,36,401.38423076923,
Jeffrey,Toth,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,63,36,531.91884615385,
Sean,Butler,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,17,39,451.03302380952,
Matthew,O'connor,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,9,53,409.42358695652,
Marquand,Brown,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,100,53,625.17402173913,
Brent,Vollrath,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,16,43,394.52628571429,
Mark,Detweiler,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,31,43,463.48557142857,
Brent,Vollrath,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,11,39,381.10792105263,
Jeffrey,Toth,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,29,39,486.97207894737,
Gregory,Sherrick,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,16,45,448.693875,
Lee,Sobotkin,Kingwood  TT,2018-06-23,Men Open,4,8,319.7505,
Justin,Capetola,Kingwood  TT,2018-06-23,Men Cat4/5,4,16,383.27229166667,
Brent,Vollrath,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,6,34,373.793625,
Gregory,Sherrick,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,20,34,451.565375,
Justin,Capetola,Race Avenue Criterium,2018-06-17,Men Cat 4/5,25,52,508.03806666667,
Sean,Butler,Race Avenue Criterium,2018-06-17,Men Cat 3/4,18,26,482.76571666667,
Lee,Sobotkin,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,7,25,362.20516395769,
Lee,Sobotkin,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,1,42,317.5175,
Mark,Detweiler,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,9,57,253.72535714286,
Lee,Sobotkin,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,24,27,441.54403846154,
Justin,Capetola,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,13,14,513.89880952381,
Brent,Vollrath,Grandview Grand Prix,2018-06-16,Men 45+ Masters,1,22,336.29116666667,
Gregory,Sherrick,Grandview Grand Prix,2018-06-16,Men 45+ Masters,17,22,446.93691666667,
Mark,Detweiler,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,23,64,331.32820114943,
Lee,Sobotkin,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,19,51,431.1957815735,
Sean,Butler,Historic Riverton Criterium,2018-06-10,Men Cat3/4,51,46,526.07876666667,
Justin,Capetola,Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,9,47,472.41572727273,
Brent,Vollrath,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,3,30,366.33213814688,
Gregory,Sherrick,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,16,30,457.13547780333,
Brent,Vollrath,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,6,34,386.15331944444,
Gregory,Sherrick,The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,16,34,470.62375555556,
Gregory,Sherrick,Watermelon Criterium,2018-06-2,Men Masters 45+,8,22,403.36485185185,
Gregory,Sherrick,Tour of Somerville,2018-05-28,Men Cat2/3,50,129,399.70394516509,
Brent,Vollrath,Tour of Somerville,2018-05-28,Men Masters 40+,22,103,345.65072868217,
Gregory,Sherrick,Tour of Somerville,2018-05-28,Men Masters 40+,35,103,384.20711627907,
Alex,Roberts,BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,12,19,364.17775215114,
Justin,Capetola,Oldmans Township Individual Time Trial,2018-05-19,Men Cat4/5,5,9,,
Brent,Vollrath,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,6,45,374.92498110355,
Justin,Capetola,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,10,51,454.50819374588,
Brent,Vollrath,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,9,38,399.59884210526,
Jeffrey,Watts,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,11,50,384.54947014361,
Mark,Detweiler,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,28,50,456.44892063492,
Marquand,Brown,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,43,50,512.70407936508,
Brent,Vollrath,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,50,50,512.70407936508,
Justin,Capetola,Turkey Hill Country Classic,2018-05-5,Men Cat 5,8,33,442.92527435791,
Mark,Detweiler,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,48,77,390.63139393939,
Brent,Vollrath,Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,8,38,349.52408333333,
Marquand,Brown,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,31,35,564.22946654977,
Mark,Detweiler,Tour De Gretna ,2018-04-28,Men Cat 1/2,7,31,335.4556,
Jeffrey,Watts,Tour De Gretna ,2018-04-28,Men Cat 1/2,23,31,388.91935555556,
Justin,Capetola,Tour De Gretna ,2018-04-28,Men Cat 5,3,41,430.64601817154,
Brent,Vollrath,Tour De Gretna ,2018-04-28,Men 45-49 Masters,1,24,320.18083333333,
Justin,Capetola,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,17,33,546.93378074209,
Matthew,O'connor,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,16,43,486.84094736842,
Marquand,Brown,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,29,43,530.84852631579,
Brent,Vollrath,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,57,93,381.88643992248,
Mark,Detweiler,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,62,93,381.88643992248,
Lee,Sobotkin,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,87,93,453.63513178295,
Brent,Vollrath,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,9,75,344.41532394895,
Gregory,Sherrick,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,31,75,464.51199324324,
Lee,Sobotkin,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,47,49,471.80173958333,
Marquand,Brown,Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,24,25,496.96204166667,
Brent,Vollrath,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,8,55,357.32325102881,
