First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Anderson,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,1,26,289.77957962858,
Michael,Swart,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,9,40,399.09158823529,
John,Kunert,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,30,54,299.027,
Bill,Mulligan,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,35,54,315.18283333333,
Michael,Swart,Great Dane Velo Club Spring Races,2013-04-14,Men Category 4,3,11,406.24979773277,
Jamie,Anderson,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,3,24,331.32307575758,
Tom,Barry,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,19,24,404.05034848485,
John,Kunert,Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,23,44,279.04939554133,
Erik,Loberg,Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,41,44,291.59192675152,
Jason,Svaldi,Tour of the Battenkill Day 1,2013-04-13,Men 2,95,118,322.55107407407,
Jason,Svaldi,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,22,80,255.24252688172,
Erik,Loberg,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,35,80,285.59424193548,
John,Kunert,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,42,77,297.17013580247,
Jason,Svaldi,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,74,77,341.16133333333,
Erik,Loberg,Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,12,22,282.695,
Christopher,Morris,Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,13,22,288.945,
Christopher,Morris,Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,6,27,277.28911081114,
Zachary,Davies,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,23,78,210.77342857143,
Christopher,Morris,Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,2,19,261.66271684529,
Seth,Eckert,Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,17,35,247.742,
Erik,Loberg,Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,28,35,294.76533333333,
Christopher,Morris,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,10,40,268.55103333766,
Steven,Downs,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,27,40,343.42192964213,
Seth,Eckert,ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,28,66,234.82467049549,
Steven,Downs,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,53,61,362.8868847866,
Seth,Eckert,ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,72,87,256.90721929825,
Steven,Downs,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,44,55,346.75004833489,
Erik,Loberg,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,3,88,193.00977625474,
Erik,Loberg,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,45,73,222.62,
Erik,Loberg,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,38,86,220.61597047477,
Zachary,Davies,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,69,105,201.77605128205,
Zachary,Davies,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,58,119,186.19239301829,
Zachary,Davies,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,75,132,195.38340299323,
Zachary,Davies,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,95,133,216.8945064359,
Zachary,Davies,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,87,142,196.02929530569,
Erik,Loberg,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,25,49,304.72405129128,
Christopher,Morris,WI State Road Championship ,2012-06-10,Men Masters 35+  35+,39,43,373.62352856443,
Erik,Loberg,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,2,108,213.35375719735,
Erik,Loberg,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,56,97,244.36241954023,
Erik,Loberg,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,25,134,172.4856547249,
Erik,Loberg,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,44,83,237.45001157191,
Seth,Eckert,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,34,93,263.46533333333,
Christopher,Morris,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,52,93,293.46533333333,
Steven,Downs,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,69,93,308.46533333333,
Erik,Loberg,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,81,93,308.46533333333,
Steven,Downs,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,93,93,308.46533333333,
Steven,Downs,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,17,68,289.78260869565,
Christopher,Morris,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,38,68,335.4347826087,
Erik,Loberg,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,14,40,213.52033333333,
Seth,Eckert,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,18,40,226.85366666667,
Erik,Loberg,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,10,43,155.625,
Christopher,Morris,La Crosse Omnium - Crit,2012-05-6,Men Masters 1/2/3  35+,3,30,263.33333333333,
Erik,Loberg,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,19,39,202.5,
Christopher,Morris,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,10,28,300.45454545455,
Christopher,Morris,La Crosse Omnium,2012-05-5,Men Masters 1/2/3  35+,11,28,300.45454545455,
Seth,Eckert,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,22,41,193.125,
Christopher,Morris,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,7,38,271.66666666667,
Erik,Loberg,Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,25,28,262.30769230769,
Seth,Eckert,Focus Grand Prix,2012-03-11,Men Master  30-99,14,18,284.72222222222,
Brian,Krueger,Tour of America's Dairyland,2011-06-21,Men Cat2/3,48,66,288.84517373445,
Jason,Svaldi,Tour of America's Dairyland,2011-06-20,Men Cat2/3,35,65,273.07692307692,
Erik,Loberg,Tour of America's Dairyland,2011-06-20,Men Cat2/3,39,65,273.07692307692,
Amanda,Mack,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,5,39,499.65073529412,
Olivia,Pratt,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,26,39,596.10294117647,
David,Kay,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,43,124,154.18279308469,
Seth,Eckert,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,84,124,,
Jason,Svaldi,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,85,124,,
David,Kay,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,43,124,152.27829427609,
Seth,Eckert,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,84,124,,
Jason,Svaldi,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,85,124,,
David,Kay,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,43,124,152.27829427609,
Seth,Eckert,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,84,124,,
Jason,Svaldi,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,85,124,,
Brian,Krueger,Tour of Galena - Time Trial,2011-06-11,Men Cat 3   ,15,25,345.44444444444,
Brian,Krueger,Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,30,32,362.03448275862,
Brian,Krueger,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,24,31,327.51724137931,
Ben,Anderson,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,1,40,192.1377066516,
Seth,Eckert,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,18,40,239.35992887383,
James,Pradun,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,12,103,,
Seth,Eckert,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,38,103,,
Jason,Svaldi,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,57,103,,
Steven,Downs,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,62,103,,
Anna,Loney,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,8,18,,
Andrew,Harrison,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,9,39,,
John,Kunert,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,20,39,,
Brian,Krueger,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,27,39,,
Christopher,Morris,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,20,79,,
Steven,Downs,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,38,79,,
James,Pradun,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,12,103,,
Seth,Eckert,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,38,103,,
Jason,Svaldi,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,57,103,,
Steven,Downs,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,62,103,,
Anna,Loney,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,8,18,,
Andrew,Harrison,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,9,39,,
John,Kunert,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,20,39,,
Brian,Krueger,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,27,39,,
Christopher,Morris,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,20,79,,
Steven,Downs,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,38,79,,
James,Pradun,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,9,22,,
Brian,Krueger,Tour of America's Dairyland,2009-06-19,Men Oct-99 Cat 3,22,22,,
Seth,Eckert,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,26,62,,
David,Kay,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,28,62,,
Jason,Svaldi,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,31,62,,
Thomas,Clark,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,34,62,,
James,Pradun,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,15,39,,
Seth,Eckert,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,33,66,,
Jane,Landretti,La Rue-Denzer-La Rue,2009-05-16,Road Race Women  open,10,15,,
Jason,Landretti,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,25,37,,
Seth,Eckert,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,27,37,,
Jason,Svaldi,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,34,37,,
Brian,Krueger,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Elite 4/5,1,27,,
