First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Murray,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,3,46,193.90179614087,
Blake,Anton,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,10,46,200.4235352713,
Bradley,Wiggs,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,21,46,211.2931004887,
Joshua,Carling,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,20,74,208.78363913135,
Bradley,Wiggs,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,34,74,240.36081776717,
Blake,Anton,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,58,74,294.49312400001,
Joshua,Carling,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,2,39,269.94756731937,
Blake,Anton,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,4,18,235.27164932593,
Gavin,Murray,46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,22,33,224.01661131665,
Joshua,Carling,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,9,55,134.90740740741,
Gavin,Murray,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,10,55,135.83333333333,
Colin,Patterson,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,18,55,143.24074074074,
Bradley,Wiggs,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,22,55,146.94444444444,
Blake,Anton,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,50,55,,
Blake,Anton,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,8,20,102.5,
Colin,Patterson,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,16,20,,
Bradley,Wiggs,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,19,20,,
Kyle,Kirby,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,20,20,,
Joshua,Carling,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,5,56,131.07142857143,
Joshua,Carling,Sun City Crit,2021-09-11,Men PRO/1/2,7,59,132.6724137931,
Tristan,Manderfeld,Sun City Crit,2021-09-11,Men PRO/1/2,25,59,148.18965517241,
Joshua,Carling,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,33,60,164.51923076923,
Joshua,Carling,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,55,79,164.67948717949,
Sheri,Baldwin,San Ardo Road Race,2021-08-21,Women Master 60-64 Cat 1/2/3/4,1,2,,
Glenn,Baldwin,San Ardo Road Race,2021-08-21,Men Master 70+ Open,2,3,,
Colin,Patterson,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,7,53,133.26923076923,
Blake,Anton,San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,30,53,155.38461538462,
Joshua,Carling,Spartanburg Criterium,2021-08-20,Men Pro-12,61,109,168.77906976744,
Gavin,Murray,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,21,50,147.5,
Carling,Josh,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,9,65,266.25,
Colin,Patterson,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,7,27,139.03846153846,
David,Christenson,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,16,33,368.30769230769,
David,Christenson,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,8,17,353.25,
John,Borstelmann,Littleton Twilight Criterium,2021-07-31,Men SM P-12,46,115,150.45918367347,
Kyle,Kirby,Littleton Twilight Criterium,2021-07-31,Men SM P-12,82,115,167.80612244898,
Ethan,Frankel,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,2,45,128.63636363636,
Joshua,Carling,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,8,93,90,
Ethan,Frankel,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,35,93,109.28571428571,
Blake,Anton,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,46,93,117.14285714286,
Tristan,Manderfeld,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,169,93,135.71428571429,
Joshua,Carling,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,23,94,102.74193548387,
Blake,Anton,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,58,94,130.96774193548,
Ethan,Frankel,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,142,94,135.8064516129,
Colin,Patterson,Bariani Road Race,2021-07-11,Men Cat Pro/1/2,4,32,132.1875,
Joshua,Carling,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,22,102,101.07142857143,
Kyle,Kirby,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,51,102,114.7619047619,
Blake,Anton,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,61,102,114.7619047619,
Nathan,Freed,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,200,102,135.59523809524,
Joshua,Carling,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,2,40,128.75,
John,Borstelmann,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,25,159,92.594936708861,
Ethan,Frankel,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,56,159,102.40506329114,
Kyle,Kirby,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,64,159,104.93670886076,
Joshua,Carling,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,119.49367088608,
Nathan,Freed,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,131.51898734177,
John,Borstelmann,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,13,65,94.375,
Ethan,Frankel,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,51,65,123.28125,
Kyle,Kirby,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,59,65,129.53125,
John,Borstelmann,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,29,92,100.21739130435,
Joshua,Carling,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,39,92,105.65217391304,
Ethan,Frankel,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,42,92,107.28260869565,
Kyle,Kirby,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,71,92,123.04347826087,
John,Borstelmann,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,26,144,96.160714285714,
Ethan,Frankel,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,58,144,110.44642857143,
Joshua,Carling,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,62,144,112.23214285714,
Kyle,Kirby,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,106,144,131.875,
Nathan,Freed,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,244,144,135.89285714286,
Ethan,Frankel,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,5,52,255.83587390421,
Kyle,Kirby,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,21,52,309.85765483082,
Kyle,Kirby,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,13,48,291.53217174138,
Ethan,Frankel,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,33,48,,
Kyle,Kirby,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,12,95,296.71719203071,
Joshua,Carling,Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,4,44,287.81380224379,
David,Christenson,Bear Lake Classic,2021-05-22,Men 1/2/203,47,54,352.82408175869,
Bradley,Wiggs,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,2,24,273.40042717201,
Blake,Anton,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,15,24,368.07690934993,
Bradley,Wiggs,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,2,63,165.03068792023,
Ethan,Frankel,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,17,63,181.53534396012,
Blake,Anton,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,30,63,195.83937919468,
Colin,Patterson,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,55,63,,
Ethan,Frankel,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,3,35,146.60780300319,
Ethan,Frankel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,24,114,137.58771929825,
Bradley,Wiggs,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,54,114,150.74561403509,
Nathan,Freed,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,104,114,,
John,Borstelmann,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,4,67,159.63080309191,
Colin,Patterson,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,14,67,167.20656066766,
Bradley,Wiggs,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,17,67,169.47928794039,
Nathan,Freed,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,33,34,387.0919969963,
Nathan,Freed,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,25,59,354.46516108936,
Nathan,Freed,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,35,63,368.32554722222,
Samuel,Hill,Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,72,80,,
Bradley,Wiggs,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,3,45,294.65333333333,
Gavin,Murray,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,13,45,332.49666666667,
Colin,Patterson,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,16,45,343.84966666667,
John,Borstelmann,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,17,45,347.634,
Blake,Anton,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,18,45,351.41833333333,
Joshua,Carling,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,21,45,362.77133333333,
Samuel,Hill,2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,16,71,331.48714285714,
Samuel,Hill,2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,17,48,382.72594202899,
Bradley,Wiggs,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,1,12,309.111,
Colin,Patterson,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,2,12,320.6898,
Blake,Anton,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,4,12,343.8474,
Colin,Patterson,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,4,43,309.09119791667,
Blake,Anton,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,22,43,393.34338541667,
Bradley,Wiggs,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,70,43,454.1921875,
