First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall,Opel,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,181,189,213.07342819149,
Glenn,Rennels,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,11,21,430.79,
Richard,Shields,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,19,21,519.35213333333,
Glenn,Rennels,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,14,23,475.82260181903,
Jay,Kinney,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,43,69,410.91081476544,
Bill,Nicolai,Deschutes River Valley TT,2012-04-28,Masters Men 60-69,6,6,586.66666666667,
Paul,Ozier,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,11,22,365.28630805608,
Glenn,Rennels,Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,11,31,439.35210584728,
Richard,Shields,Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,24,31,515.91154272899,
Jack,Kelso,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,11,28,443.5674256866,
Richard,Shields,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,19,28,499.11870799863,
Tara,Unverzagt,Torrance Criterium,2012-04-1,Women Cat 3/4  ,12,18,573.01338184078,
Tara,Unverzagt,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,8,21,383.61129164203,
Larry,Wolff,Madera County Stage Race - Road Race,2012-04-1,Men Master  55-99,10,19,459.02268853343,
Russell,Melton,Lexington Spring Circuit Race,2012-03-25,Men Cat 5 Open ,10,28,469.41964285714,
Larry,Wolff,Madera County Stage Race - Time Trial,2012-03-10,Men Master  55-99,4,28,416.13711003802,
Larry,Wolff,Madera County Stage Race - Crit,2012-03-10,Men Master  55-99,14,28,482.80938895022,
Brendan,Halpin,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,33,48,235.625,
Brendan,Halpin,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,14,50,196,
Randall,Hancock,Old Town Clovis Criterium,2011-08-21,Men - Masters 65+,3,9,504.53539799786,
Michael,Freeman,Old Town Clovis Criterium,2011-08-21,Men - Masters 65+,4,9,533.33903566074,
Michael,Freeman,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  65-99 ,4,9,481.60657357109,
Craig,Stewart,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,13,59,344.85463287997,
Craig,Stewart,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,14,91,319.80555492515,
Jim,Fox,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  65-69 ,3,7,559.25746041287,
Jacob,Barney,Wilmington-Whiteface Road Race,2011-06-11,Cat 5                                             ,13,28,492.68431543414,
Craig,Stewart,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 45-99 ,3,11,352.33600175439,
Brian,Hickey,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,30,41,542.2636823187,
Nate,Weston,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,29,73,253.683,
Nate,Weston,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,29,60,255.309,
Craig,Stewart,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,7,39,334.57925078676,
Michael,Freeman,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3/4 Master 65-99 ,3,15,535.71428571429,
Jack,Kelso,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3/4 Master 65-99 ,4,15,548.57142857143,
Craig,Stewart,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,46,71,426.24380027357,
Craig,Stewart,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,26,51,343.55873989899,
Jack,Kelso,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,6,33,376.1433346366,
Larry,Wolff,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,10,33,421.18212204147,
Terry,Brown,OBRA Hillclimb TT,2010-08-15,Masters Men 60+,1,12,,
Hilary,Billington,Mt. Tabor Series #6,2010-07-14,Senior Women,3,13,346.19666666667,
Hilary,Billington,Mt. Tabor Series #4,2010-06-30,Senior Women,3,12,355.82666666667,
Hilary,Billington,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,19,43,428.90238723579,
Hilary,Billington,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,18,47,384.18835301203,
Hilary,Billington,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,17,47,377.12941531776,
Hilary,Billington,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,12,47,357.70661906754,
Hilary,Billington,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,11,21,405.01050789175,
Hilary,Billington,Mt. Tabor Circuit Race,2010-05-22,Cat 3,30,44,311.98932993453,
Ricardo,Medina,Tuesday PIR #6,2010-05-11,Cat 3/4,15,52,339.90183540154,
Michael,Freeman,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 65-99 ,2,7,,
Michael,Freeman,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,13,46,464.13043478261,
Marshall,Opel,NWX Criterium,2009-06-26,Pro 1/2,18,26,,
Marcel,Delisser,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,13,76,,
Christy,Bigelow,Banana Belt Series,2009-03-1,Women Cat 4,33,38,,
Steve,Tstearns,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,19,30,,
Willy,Zellmer,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,22,65,,
Marshall,Opel,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,31,65,,
Kiefer,U. hahn,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,111,128,,
Steve,Tstearns,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,20,37,,
Marshall,Opel,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,1,66,,
Willy,Zellmer,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,49,66,,
Kiefer,U. hahn,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,99,145,,
Kiefer,U. hahn,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,117,149,,
Russell,Gober,Banana Belt Road Race Series,2008-03-9,Men 5 B,18,23,,
Deborah,Stewart,Crawfish Criterium,2007-08-11,Women 1/2/3,9,9,,
Rod,Mccollough,Golden City Criterium,2007-05-20,Men Category 4,16,27,,
Rob,Wilson,Golden City Criterium,2007-05-20,Men Category 4,18,27,,
Rod,Mccollough,Table Rock Road Race,2007-05-19,Category 4/5 Men,28,28,,
Troy,Joachim,Table Rock Road Race,2006-05-7,Category 4/5 Men,1,35,,
