First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brody,Mcdonald,Carlsbad Grand Prix,2014-07-20,Men Junior 9-12 Open,2,10,566.6076,
Kermit,Mcgovern,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,21,44,395.62266666667,
Brody,Mcdonald,Ontario Series 6,2014-07-13,Men Junior 9-12,2,5,,
Brody,Mcdonald,Ontario Series 6,2014-07-13,Men Junior 13-14,4,16,491.94645833333,
Brody,Mcdonald,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,10,38,492.70210526316,
Brody,Mcdonald,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,4,36,444.10444264183,
Brody,Mcdonald,Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,6,33,472.89101125069,
Kermit,Mcgovern,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,28,60,333.03153333333,
Chan,Huynh,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,44,60,389.37002222222,
Chan,Huynh,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,35,42,386.48312685409,
Matthew,Mcdonald,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,16,22,526.02793974197,
Brody,Mcdonald,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 9-12,2,13,522.57785887459,
Juan,Alvergue,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,10,25,364.52649752156,
Brody,Mcdonald,the NOW Energy Bar Crit,2014-06-8,Men Junior 9-12,1,7,589.905,
Matthew,Mcdonald,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,17,42,467.29821428571,
Brody,Mcdonald,the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,6,14,564.27833333333,
Kermit,Mcgovern,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,40,61,386.49975,
Brody,Mcdonald,Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,1,14,452.26858383023,
Brody,Mcdonald,Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,1,14,437.32358940247,
Brody,Mcdonald,Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,1,14,491.12356205148,
Kermit,Mcgovern,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,37,67,415.61133585859,
Juan,Alvergue, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,14,48,333.77005555556,
Juan,Araya,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,22,64,417.519921875,
Brody,Mcdonald,San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,17,19,594.59344770702,
Matthew,Mcdonald,San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,19,19,622.89157562331,
Juan,Alvergue,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,24,53,369.33148145966,
Phillip,Gray,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,50,53,447.93793876189,
Brody,Mcdonald,Ontario Series 4,2014-04-20,Men Junior 9-12,5,15,564.95342857143,
Brody,Mcdonald,Ontario Series 4,2014-04-20,Men Junior 13-14,18,22,684.54518181818,
Brody,Mcdonald,LA Circuit Race,2014-04-13,Men Junior 9-12,5,16,575.15481948505,
Glenn,Masuda,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,78,86,545.26274179438,
Glenn,Masuda,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,32,33,508.06246901536,
Kermit,Mcgovern,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,26,59,369.95120454545,
Brody,Mcdonald,Ontario Series 3,2014-03-23,Men Junior 13-14,11,27,562.92911538462,
Brody,Mcdonald,Ontario Series 3,2014-03-23,Men Junior 9-12,6,21,570.00558333333,
Brody,Mcdonald,Tuttle Creek Road Race,2014-03-15,Men Junior 9-12,3,5,,
Chan,Huynh,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,22,23,364.65814198548,
Chan,Huynh,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,21,25,348.83961378225,
Chan,Huynh,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,26,27,384.41276923077,
Chan,Huynh,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,19,26,324.96814102564,
Brody,Mcdonald,Peninsula Hill Climb,2014-03-1,Men Junior 9-12,1,10,498.97513397663,
Kermit,Mcgovern,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,45,96,380.2978,
Brody,Mcdonald,Ontario Series 2,2014-02-23,Men Junior 13-14,10,22,601.75078787879,
Brody,Mcdonald,Ontario Series 2,2014-02-23,Men Junior 9-12,8,21,614.8587037037,
Pey-lih,Littler,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,11,15,506.6639683227,
Brody,Mcdonald,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 9-12,5,16,595.49238888889,
Brody,Mcdonald,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,15,22,650.37404545455,
Brody,Mcdonald,Spy Red Trolley Classic,2014-02-2,Men Junior 9-12,5,12,603.29344444444,
Kermit,Mcgovern,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,6,39,314.55219298246,
Juan,Alvergue,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,18,61,312.3478,
Pey-lih,Littler,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,15,33,507.01241962423,
Juan,Alvergue,Boulevard Road Race ,2014-02-1,Men Cat ,100,210,425.58131629687,
Pey-lih,Littler,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,25,28,507.7355952381,
Pey-lih,Littler,UCSB Poor College Kids Road Race,2014-01-25,Women Cat 1/2/3 Senior ,25,25,495.97283333333,
Kermit,Mcgovern,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,35,59,368.13793103448,
Kermit,Mcgovern,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,14,48,315.46163194444,
Geoffrey,Baynes,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,17,32,390.5684,
Juan,Araya,Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,15,43,467.2395,
Juan,Alvergue,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,7,38,304.839,
Kermit,Mcgovern,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,19,38,351.783,
Annette,Padilla,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,14,14,484.40614285714,
Brody,Mcdonald,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 10-12,2,10,555.68453333333,
Brody,Mcdonald,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 13-14,9,11,708.3333,
Kermit,Mcgovern,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,15,43,326.56588888889,
Thaddeus,Sparrow,Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,5,31,441.55504444444,
Brody,Mcdonald,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 10-12,6,12,619.09568055556,
Brody,Mcdonald,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 13-14,9,12,676.02861111111,
Matthew,Mcdonald,Torrance Criterium,2013-08-11,Men Cat 5B Senior,18,27,519.16739925749,
Kermit,Mcgovern,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,12,40,348.755725,
Brody,Mcdonald,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 10-12,3,17,527.8725,
Juan,Alvergue,San Marcos Crit,2013-07-28,Men Cat 3 Senior,9,73,285.5882962963,
Kermit,Mcgovern,San Marcos Crit,2013-07-28,Men Cat 3 Senior,55,73,400.34466666667,
Matthew,Mcdonald,San Marcos Crit,2013-07-28,Men Cat 5B Senior,37,50,556.43002357829,
Geoffrey,Baynes,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,7,17,417.69954579911,
Brody,Mcdonald,Sherman Pass Road Race,2013-07-20,Men Junior 10  12,1,1,,
Steve,Patton,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 50+,4,5,,
Chris,Kutzmarski,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,23,26,562.71153846154,
Juan,Alvergue,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,8,122,354.22644262295,
Chris,Kutzmarski,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,5,51,401.01100309695,
Juan,Alvergue,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,11,72,303.77736111111,
Ben,Littler,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,36,72,372.81572916667,
Kermit,Mcgovern,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,42,72,384.11291666667,
Chris,Kutzmarski,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,9,42,432.21686507937,
Juan,Alvergue,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,8,51,368.23692,
Ben,Littler,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,14,57,321.26214285714,
Juan,Alvergue,Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,1,66,345.865,
Brody,Mcdonald,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-12,3,16,556.441,
Kermit,Mcgovern,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,25,53,326.48996153846,
Geoffrey,Baynes,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,20,27,516.78340602032,
David,Van waldick,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,24,27,555.00381058741,
Ben,Littler,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,54,68,378.89678104407,
Juan,Alvergue,San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,2,87,337.83456705585,
Ben,Littler,LA Circuit Race,2013-04-21,Men Cat 3 Senior,44,58,371.3949124292,
Brody,Mcdonald,LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 10-12,4,15,567.26767605246,
Jesus,Ortega,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,25,26,462.03587423687,
Kermit,Mcgovern,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,12,30,319.47351111111,
Juan,Alvergue,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,6,78,374.72844444444,
Ben,Littler,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,24,69,312.62832843137,
Ben,Littler,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 3 Senior,3,4,,
Brody,Mcdonald,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 10-12,4,6,605.96999400298,
Kylan,Mcdonald,Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 juniors 13-14,4,6,672.41631150011,
Brody,Mcdonald,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 10-12,1,3,,
Kylan,Mcdonald,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 juniors 13-14,4,6,672.41631150011,
Brody,Mcdonald,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 10-12,1,3,,
Kylan,Mcdonald,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 juniors 13-14,4,6,672.41631150011,
Brody,Mcdonald,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 10-12,1,3,,
Kylan,Mcdonald,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 juniors 13-14,4,6,672.41631150011,
Brody,Mcdonald,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 10-12,1,3,,
Kermit,Mcgovern,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,58,98,410.68244177031,
Brody,Mcdonald,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  10-12,7,8,661.2,
Brody,Mcdonald,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  10-12,3,8,597.95775833333,
Brody,Mcdonald,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  10-12,8,9,703.7,
Juan,Alvergue,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,11,114,355.9116374269,
Geoffrey,Baynes,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,32,53,441.62170904752,
Juan,Alvergue,Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,3,37,378.38207407407,
Chan,Huynh,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,22,31,356.79566666667,
Ben,Littler,Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,26,31,370.129,
Juan,Alvergue,Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,1,31,396.79193916623,
Ben,Littler,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,39,64,332.8341875,
Juan,Alvergue,Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,4,45,391.56483333333,
Ben,Littler,San Marcos Criterium,2012-07-29,Men Cat 3  ,22,49,323.44750187131,
Chan,Huynh,San Marcos Criterium,2012-07-29,Men Cat 3  ,46,49,373.44750187131,
Juan,Alvergue,San Marcos Criterium,2012-07-29,Men Cat 5 B ,2,45,396.29306630078,
Juan,Alvergue,San Marcos Criterium,2012-07-29,Men Cat 5 A ,2,41,398.82674166667,
Thomas,Ryan,Paramount Criterium,2012-07-15, Men 35+  ,76,79,393.74079120879,
Jacob,Tung,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,39,64,471.30883031701,
Jacob,Tung,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,42,52,515.46322896667,
Jacob,Tung,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,26,29,516.98017174094,
Steve,Cahill,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,9,17,492.36111111111,
Juan,Alvergue,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,6,47,435.95885093168,
Juan,Alvergue,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,23,39,514.49835526316,
Thomas,Ryan,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,19,44,316.61269563599,
Ben,Littler,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,32,44,346.15815018144,
Chan,Huynh,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,34,44,350.7036047269,
Steve,Cahill,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,11,27,472.43792373878,
Jacob,Tung,Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,28,37,378.26364868653,
Ben,Littler,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,28,41,322.5,
Steve,Cahill,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,6,19,466.66666666667,
Chan,Huynh,Rosena Ranch,2012-03-24,Men Cat 3  ,23,39,310.17300868558,
Ben,Littler,Rosena Ranch,2012-03-24,Men Cat 3  ,32,39,333.85721921189,
Jacob,Tung,Rosena Ranch,2012-03-24,Men Cat 4  ,53,58,447.58620689655,
Patrick,Marelly,Rosena Ranch,2012-03-24,Men Cat 4  ,58,58,457.93103448276,
Thomas,Ryan,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,46,72,309.16666666667,
Ben,Littler,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,50,72,309.16666666667,
Chan,Huynh,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,61,72,309.16666666667,
Steve,Cahill,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,8,24,468.75,
Thomas,Ryan,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,22,52,306.92307692308,
Ben,Littler,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,32,52,306.92307692308,
Chan,Huynh,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,37,52,306.92307692308,
Steve,Cahill,Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,9,18,491.66666666667,
Thomas,Ryan,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,26,37,323.05555555556,
Patrick,Marelly,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,41,41,494.22226522105,
Steve,Cahill,Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,12,17,528.125,
Ben,Littler,So Cal Cup Crit Series,2012-02-19,Men Cat 3,31,54,305,
Kermit,Mcgovern,So Cal Cup Crit Series,2012-02-19,Men Cat 3,45,54,328.33333333333,
Steve,Cahill,Boulevard Road Race,2012-02-4,Men Master 55+,11,19,508.33333333333,
David,Bruemmer,Boulevard Road Race,2012-02-4,Men Master 35+,16,45,285.68181818182,
Steve,Cahill,Mothballs Criterium,2012-01-29,Men  Masters 55+,3,17,443.75,
Ben,Littler,Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,24,55,342.22222222222,
Ben,Littler,Mothballs Criterium,2012-01-29,Men  Masters 35+,32,47,327.98181969934,
Steve,Cahill,Mothballs Criterium,2012-01-29,Men  Masters 45+,25,54,388.94154457207,
Ben,Littler,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,20,45,324.18983661661,
Steve,Cahill,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,6,25,456.25,
?,Pey-lih littler,Summer End Grand Prix,2011-08-21,Women - 4,6,14,574.28571428571,
Matthew,Bully,Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,23,25,393.93652777778,
Jason,Habeger,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,27,39,424.84065789474,
John,Genovese,Amphibious Assault,2010-06-5,Men Cat 3,17,19,,
Jason,Habeger,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,11,41,366.19466965796,
Jason,Habeger,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,6,41,349.29200448693,
Jason,Habeger,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,5,48,343.16095681217,
Charles,Cushman,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,63,65,420.19405257937,
Eric,Knight,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 30+,5,10,,
Brent,Prenzlow,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,10,98,,
John,Behrens,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,11,98,,
