First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Sayers,Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,48,67,516.66059259259,
Casey,Fallon,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,38,49,488.20886363636,
Christopher,Baker,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,4,59,307.23372916667,
Chris,Espy,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,6,59,317.40432638889,
John,Fairbanks,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,7,59,322.489625,
Joseph,Staron,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,35,59,464.87798611111,
Casey,Fallon,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,39,59,485.21918055556,
Alex,Holtz,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,46,59,520.81627083333,
John,Fairbanks,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,3,71,305.96771111111,
Christopher,Baker,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,6,71,318.74152777778,
Alex,Holtz,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,13,71,348.5471,
Joseph,Staron,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,48,71,497.57496111111,
Casey,Fallon,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,3,23,344.75118518519,
Jeromy,Cottell,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,13,23,404.26377777778,
Michael,Sayers,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,19,23,445.92259259259,
Jeromy,Cottell,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,3,22,314.888375,
Joshua,Dapice,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,15,22,443.511625,
Jeromy,Cottell,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,3,24,310.51868549185,
Jonathan,Baker,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,11,24,357.56429633238,
Jonathan,Baker,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,2,24,311.85681944444,
Jeromy,Cottell,Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,5,24,326.93677777778,
Casey,Fallon,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,33,49,462.88796825397,
Casey,Fallon,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,8,35,366.86066666667,
Jeromy,Cottell,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,1,25,287.49833333333,
Jonathan,Baker,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,15,25,390.73633333333,
Jeromy,Cottell,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,6,26,268.62983915075,
Jonathan,Baker,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,13,26,334.12954729514,
Jeromy,Cottell,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,2,30,276.11846153846,
Jonathan,Baker,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,14,30,367.36,
Jonathan,Baker,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,5,30,302.37815555556,
Jeromy,Cottell,Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,7,30,313.5694,
Christopher,Baker,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,1,10,323.859,
Michael,Sayers,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,2,10,340.646,
Casey,Fallon,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,6,10,407.794,
Alex,Holtz,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 1/2/3,9,10,458.155,
Casey,Fallon,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 2/3,7,7,472.841,
Michael,Sayers,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,2,14,334.398,
Alex,Holtz,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,5,14,371.46,
Christopher,Baker,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,13,14,445.584,
Casey,Fallon,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,15,23,420.92685185185,
John,Fairbanks,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,18,23,441.80796296296,
Christopher,Baker,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,21,23,455.7287037037,
Jeromy,Cottell,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,22,23,455.7287037037,
Joshua,Dapice,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,3,18,352.259,
Jeromy,Cottell,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,8,18,425.449,
Jonathan,Baker,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,9,18,454.725,
Jeromy,Cottell,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,3,23,319.2708,
Jeromy,Cottell,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,17,39,377.63331481481,
Christopher,Baker,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,4,53,301.37329861111,
Jonathan,Baker,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,5,53,305.98884259259,
Alex,Holtz,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,9,53,324.45101851852,
Joseph,Staron,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,35,53,427.97107638889,
Jonathan,Baker,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,6,53,295.60901208336,
Joseph,Staron,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,8,53,302.91491613019,
Alex,Holtz,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,46,53,441.72709301992,
Christopher,Baker,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,48,53,449.03299706674,
Jonathan,Baker,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,3,62,292.80246153846,
Christopher,Baker,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,44,62,454.79950641026,
Joseph,Staron,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,45,62,458.75065384615,
Alex,Holtz,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,46,62,462.70180128205,
Christopher,Baker,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,2,65,332.37580133129,
Alex,Holtz,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,12,65,369.46714797747,
Jonathan,Baker,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,35,65,406.55849462366,
Joseph,Staron,Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,38,65,406.55849462366,
Christopher,Baker, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,2,51,332.99298809524,
Jeromy,Cottell, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,8,51,359.78391666667,
Joseph,Staron, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,12,51,377.64453571429,
Casey,Fallon, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,20,51,408.90061904762,
Alex,Holtz, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,26,51,435.69154761905,
Michael,Sayers, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,30,51,453.55216666667,
Chris,Espy, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,42,51,462.48247619048,
Michael,Sayers,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,1,57,326.97516666667,
Christopher,Baker,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,3,57,333.84306944444,
Casey,Fallon,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,19,57,388.78629166667,
Chris,Espy,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,23,57,402.52209722222,
John,Fairbanks,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,49,57,491.80483333333,
Michael,Sayers,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,1,47,307.70566666667,
Christopher,Baker,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,4,47,322.97031666667,
John,Fairbanks,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,8,47,343.32318333333,
Joseph,Staron,Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,10,47,353.49961666667,
Casey,Fallon,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,29,47,443.61772222222,
Casey,Fallon,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,24,24,495.71178333333,
Casey,Fallon,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,17,33,414.98823809524,
Alex,Holtz,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,6,66,318.88682692308,
Chris,Espy,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,14,66,348.18708333333,
Gregory,Anderson,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,26,66,392.13746794872,
John,Fairbanks,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,17,78,378.78411290323,
Jeromy,Cottell,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,23,46,444.22890909091,
Jeromy,Cottell,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,5,22,354.97221370685,
Jeromy,Cottell,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,7,26,351.50233333333,
Joseph,Staron,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,47,74,464.28866666667,
Alex,Holtz,2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,51,74,477.25833333333,
Chris,Espy,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,11,53,354.76371014493,
