First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Inglis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,60,68,476.25105106318,
Todd,Hurtubise,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,137,68,488.57107946422,
Ryan,Tarkington,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,2,35,304.06608920969,
John martin,Bikesport,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,14,35,355.58553588103,
Jeremy,Schwab,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,15,35,359.87882310364,
Jerome,Nadel,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,1,21,319.8879969483,
Jerome,Nadel,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 60+,1,18,319.8879969483,
Billy,Jones,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,1,62,316.0906818497,
Allen,Abell,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,2,62,318.35977650575,
Christopher,Powers,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,3,62,320.6288711618,
Jeffrey,Skokan,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,4,62,322.89796581786,
David,Hinson,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,5,62,325.16706047391,
Gregg,Ueckert,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,8,62,331.97434444207,
Doug,Zell,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,25,62,370.54895359497,
Carlos,Casali,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,32,62,386.43261618734,
Marc,Coppedge,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,39,62,402.31627877971,
Will,Ross,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,58,62,445.42907724472,
Michael,Inglis,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,60,62,449.96726655682,
Ryan,Tarkington,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,2,27,304.06608920969,
John martin,Bikesport,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,14,27,355.58553588103,
Jeremy,Schwab,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,15,27,359.87882310364,
Jerome,Nadel,Pacebend Crit at The Driveway,2024-03-8,Men Master 60+ Cat 1-234,3,11,278.8717640811,
Ryan,Tarkington,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,6,23,273.19510137923,
John martin,Bikesport,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,18,23,355.26923225991,
Jeremy,Schwab,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,19,23,362.10874316663,
Christopher,Powers,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,1,48,259.82486535661,
Billy,Jones,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,2,48,263.00916811323,
Allen,Abell,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,3,48,266.19347086984,
Gregg,Ueckert,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,5,48,272.56207638307,
Christopher,Lutz,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,8,48,282.11498465291,
David,Hinson,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,10,48,288.48359016614,
Doug,Zell,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,17,48,310.77370946244,
Will,Ross,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,18,48,313.95801221905,
Jeffrey,Skokan,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,33,48,361.72255356826,
Marc,Coppedge,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,34,48,361.72255356826,
Carlos,Casali,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,41,48,387.19697562118,
Todd,Hurtubise,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,98,48,409.48709491748,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Jerome,Nadel,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 60+,3,10,278.8717640811,
Ryan,Tarkington,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,6,19,273.19510137923,
John martin,Bikesport,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,18,19,355.26923225991,
Jeremy,Schwab,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,19,19,362.10874316663,
Christopher,Powers,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,1,46,259.82486535661,
Billy,Jones,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,2,46,262.39252248444,
Allen,Abell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,3,46,264.96017961227,
Gregg,Ueckert,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,5,46,270.09549386792,
Christopher,Lutz,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,8,46,277.7984652514,
David,Hinson,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,10,46,282.93377950705,
Doug,Zell,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,17,46,300.90737940183,
Will,Ross,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,18,46,303.47503652966,
Jeffrey,Skokan,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,33,46,341.98989344705,
Marc,Coppedge,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,34,46,341.98989344705,
Carlos,Casali,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,41,46,362.53115046966,
Marc,Coppedge,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,15,25,358.75,
Gregg,Ueckert,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,23,25,393.75,
Christopher,Lutz,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,3,33,292.57248385646,
Marc,Coppedge,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,8,33,341.4450968208,
Doug,Zell,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,49,33,497.83745830667,
Gregg,Ueckert,La Primavera Lago Vista,2024-03-3,Men Master 50+ Cat 1-23,53,33,497.83745830667,
Marc,Coppedge,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,1,44,294.81834660534,
Gregg,Ueckert,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,6,44,332.02743414496,
Doug,Zell,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,68,44,533.51815346326,
Todd,Hurtubise,La Primavera Lago Vista,2024-03-2,Men Master 50+ Cat 1-23,73,44,533.51815346326,
Marc,Coppedge,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,1,44,294.81834660534,
Gregg,Ueckert,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,6,44,332.02743414496,
Doug,Zell,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,68,44,533.51815346326,
Todd,Hurtubise,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,73,44,533.51815346326,
Jerome,Nadel,Tucson Masters Circuit,2024-02-25,Men Master 60+,1,50,306.42845861421,
Billy,Jones,Tucson Masters Circuit,2024-02-25,Men Master 50+,6,49,271.16405942861,
Will,Ross,Tucson Masters Circuit,2024-02-25,Men Master 50+,7,49,277.47516317295,
Mike,Rickey,Tucson Masters Circuit,2024-02-25,Men Master 50+,17,49,340.58620061636,
Jimmy,Miller,Tucson Masters Circuit,2024-02-25,Men Master 50+,21,49,365.83061559372,
Gregg,Ueckert,Tucson Masters Circuit,2024-02-25,Men Master 50+,34,49,447.87496427015,
Todd,Hurtubise,Tucson Masters Circuit,2024-02-25,Men Master 50+,49,49,542.54152043527,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-25,Men Master 60+,1,50,309.25342690213,
Billy,Jones,Tucson Bicycle Classic,2024-02-25,Men Master 50+,6,49,316.15627350348,
Will,Ross,Tucson Bicycle Classic,2024-02-25,Men Master 50+,7,49,320.75967786919,
Mike,Rickey,Tucson Bicycle Classic,2024-02-25,Men Master 50+,17,49,382.13840274527,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-25,Men Master 50+,21,49,412.82776518331,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-25,Men Master 50+,34,49,465.76691538893,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-25,Men Master 50+,49,49,514.10266122885,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-24,Men Master 60+,4,56,344.29271644342,
Will,Ross,Tucson Bicycle Classic,2024-02-24,Men Master 50+,2,51,311.6578830177,
Billy,Jones,Tucson Bicycle Classic,2024-02-24,Men Master 50+,5,51,323.15326719698,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-24,Men Master 50+,16,51,380.17938871377,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-24,Men Master 50+,19,51,395.73196730926,
Mike,Rickey,Tucson Bicycle Classic,2024-02-24,Men Master 50+,27,51,411.28454590475,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-24,Men Master 50+,50,51,495.58402988609,
Doug,Zell,Tucson Bicycle Classic,2024-02-24,Men Master 50+,51,51,499.41582461251,
Jerome,Nadel,Tucson Masters RR,2024-02-24,Men Master 60+,4,56,344.29271644342,
Will,Ross,Tucson Masters RR,2024-02-24,Men Master 50+,2,51,311.6578830177,
Billy,Jones,Tucson Masters RR,2024-02-24,Men Master 50+,5,51,323.15326719698,
Gregg,Ueckert,Tucson Masters RR,2024-02-24,Men Master 50+,16,51,365.30300918765,
Jimmy,Miller,Tucson Masters RR,2024-02-24,Men Master 50+,19,51,376.79839336692,
Mike,Rickey,Tucson Masters RR,2024-02-24,Men Master 50+,27,51,407.45275117832,
Todd,Hurtubise,Tucson Masters RR,2024-02-24,Men Master 50+,50,51,495.58402988609,
Doug,Zell,Tucson Masters RR,2024-02-24,Men Master 50+,51,51,499.41582461251,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-23,Men Master 60+,6,50,484,
Billy,Jones,Tucson Bicycle Classic,2024-02-23,Men Master 50+,7,49,399.375,
Mike,Rickey,Tucson Bicycle Classic,2024-02-23,Men Master 50+,31,49,466.875,
Will,Ross,Tucson Bicycle Classic,2024-02-23,Men Master 50+,40,49,492.1875,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-23,Men Master 50+,43,49,500.625,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-23,Men Master 50+,44,49,503.4375,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-23,Men Master 50+,48,49,514.6875,
Doug,Zell,Tucson Bicycle Classic,2024-02-23,Men Master 50+,49,49,517.5,
Jerome,Nadel,Tucson Bicycle Classic,2024-02-23,Men Master 60+,10,65,490.703125,
Billy,Jones,Tucson Bicycle Classic,2024-02-23,Men Master 50+,6,57,394.55357142857,
Mike,Rickey,Tucson Bicycle Classic,2024-02-23,Men Master 50+,41,57,478.92857142857,
Todd,Hurtubise,Tucson Bicycle Classic,2024-02-23,Men Master 50+,47,57,493.39285714286,
Will,Ross,Tucson Bicycle Classic,2024-02-23,Men Master 50+,49,57,498.21428571429,
Gregg,Ueckert,Tucson Bicycle Classic,2024-02-23,Men Master 50+,50,57,500.625,
Doug,Zell,Tucson Bicycle Classic,2024-02-23,Men Master 50+,54,57,510.26785714286,
Jimmy,Miller,Tucson Bicycle Classic,2024-02-23,Men Master 50+,57,57,517.5,
Jerome,Nadel,Tucson Masters TT,2024-02-23,Men Master 60+,10,65,490.703125,
Billy,Jones,Tucson Masters TT,2024-02-23,Men Master 50+,6,57,394.55357142857,
Mike,Rickey,Tucson Masters TT,2024-02-23,Men Master 50+,41,57,478.92857142857,
Todd,Hurtubise,Tucson Masters TT,2024-02-23,Men Master 50+,47,57,493.39285714286,
Will,Ross,Tucson Masters TT,2024-02-23,Men Master 50+,49,57,498.21428571429,
Gregg,Ueckert,Tucson Masters TT,2024-02-23,Men Master 50+,50,57,500.625,
Doug,Zell,Tucson Masters TT,2024-02-23,Men Master 50+,54,57,510.26785714286,
Jimmy,Miller,Tucson Masters TT,2024-02-23,Men Master 50+,57,57,517.5,
Gregg,Ueckert,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,94,55,357.70034711199,
Jp ,Brocket,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,28,45,473.625,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,5,25,450,
David,Hinson,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,15,25,512.5,
Jp ,Brocket,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,16,25,518.75,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,17,25,525,
Mike,Rickey,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,22,25,556.25,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,63,32,372.01954398852,
David,Hinson,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,16,46,311.78772756392,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,19,46,323.40872125168,
Mike,Rickey,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,20,46,327.28238581426,
Marc,Coppedge,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,21,46,331.15605037685,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,26,46,350.52437318978,
Gregg,Ueckert,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,32,32,372.01954398852,
David,Hinson,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,14,36,313.16954365672,
Gregg,Ueckert,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,16,36,323.68553745763,
Mike,Rickey,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,17,36,328.94353435808,
Marc,Coppedge,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,18,36,334.20153125853,
Nelson,Repenning,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,21,36,349.97552195989,
Jp ,Brocket,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,4,60,286.79882880561,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,6,60,292.08603051999,
David,Hinson,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,12,60,307.9476356631,
Mike,Rickey,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,28,60,350.24524937808,
Marc,Coppedge,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,41,60,384.61206052151,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,44,60,392.54286309307,
Jp ,Brocket,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,4,47,287.49038248028,
Nelson,Repenning,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,6,47,293.23861997775,
David,Hinson,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,11,47,307.60921372145,
Mike,Rickey,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,24,47,344.97275745507,
Marc,Coppedge,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,37,47,382.33630118869,
Gregg,Ueckert,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,40,47,390.95865743491,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,3,63,283.74660563018,
Gregg,Ueckert,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,5,63,289.12375493633,
David,Hinson,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,8,63,297.18947889556,
Mike,Rickey,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,14,63,313.32092681403,
Todd,Hurtubise,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,33,63,364.40384522249,
Jp ,Brocket,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,57,63,428.92963689633,
Nelson,Repenning,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,3,49,284.00962163899,
Gregg,Ueckert,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,5,49,289.64978695396,
David,Hinson,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,8,49,298.11003492641,
Mike,Rickey,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,13,49,312.21044821383,
Todd,Hurtubise,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,28,49,354.51168807609,
Jp ,Brocket,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,46,49,405.2731759108,
Nelson,Repenning,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,4,65,271.00019951213,
Mike,Rickey,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,19,65,318.21295408694,
David,Hinson,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,20,65,321.3604710586,
Todd,Hurtubise,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,45,65,400.04839534995,
Jp ,Brocket,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,57,65,437.8185990098,
Marc,Coppedge,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,58,65,440.96611598145,
Nelson,Repenning,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,4,50,272.10810946017,
Mike,Rickey,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,17,50,317.82677319985,
David,Hinson,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,18,50,321.34359348752,
Todd,Hurtubise,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,38,50,391.67999924088,
Jp ,Brocket,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,47,50,423.33138182989,
Marc,Coppedge,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,48,50,426.84820211755,
David,Hinson,Hotter'N Hell 100,2023-08-27,Men Masters 50+,1,5,,
Allen,Abell,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,2,70,262.65542165009,
Nelson,Repenning,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,8,70,281.30372425383,
Todd,Hurtubise,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,126,70,449.13844768748,
David,Hinson,Hotter'N Hell 100,2023-08-26,Men Masters 50+,1,9,305.59551355436,
Mike,Rickey,IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,8,14,450,
Mike,Rickey,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,38,51,397.78086258758,
Allen,Abell,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,4,80,302.14747166283,
Todd,Hurtubise,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,118,80,507.78721392948,
Nelson,Repenning,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,124,80,507.78721392948,
Mike,Rickey,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,16,34,343.44964910476,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,9,42,229.51290484684,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,26,42,302.17216894632,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,29,42,314.99439202269,
Nelson,Repenning,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,16,30,324.99427270396,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Pro/Cat 1/2/3,12,22,274.24062732684,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,19,22,394.32819911338,
Nelson,Repenning,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),22,39,408.68220986792,
Nelson,Repenning,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),3,28,333.56942871658,
Mike,Rickey,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,13,25,349.72850557867,
