First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Young,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,5,15,435.67814285714,
Daniel,Lazourievsks,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,7,15,455.94604761905,
Joe,Mccracken,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,6,72,339.74098809524,
John,Whittington,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,1,32,,
Douglas,Young,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,13,16,531.78375,
Brad,Flachsbart,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,125,81,505.94700757576,
Joe,Mccracken,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,5,107,348.30753411306,
Brad,Flachsbart,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,130,79,491.55540804598,
Joe,Mccracken,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,8,102,360.7848034188,
Toby,Rider,Tuesday Night Crits,2019-06-4,Men Cat 3/4,9,28,414.09838888889,
Angelo,Delgado,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,12,65,415.62120689655,
Wil,Mercado,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,41,49,536.94822222222,
Wil,Mercado,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,11,41,421.76711027569,
Toby,Rider,Critmas Day 1,2019-05-25,Cat 1/2/3/4,16,39,405.875,
Toby,Rider,McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,3,26,370.00796943443,
Kenneth,Wagner,McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,17,21,477.21336553479,
Toby,Rider,Tuesday Night Crits,2019-05-14,Men Cat 3/4,4,30,384.9163252131,
Toby,Rider,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,18,46,428.82526984127,
Wil,Mercado,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,5,30,424.63758294252,
Andy,Heuser,Houston Grand Crit,2019-05-5,Men P/1/2,15,78,331.68257894737,
Corey,Ray,Houston Grand Crit,2019-05-5,Men P/1/2,16,78,334.43059649123,
Randy,Lee,Houston Grand Crit,2019-05-5,Men P/1/2,23,78,353.66671929825,
William,Plumlee,Houston Grand Crit,2019-05-5,Men P/1/2,40,78,400.38301754386,
Douglas,Pedersen,Houston Grand Crit,2019-05-5,Men P/1/2,61,78,458.09138596491,
Joe,Mccracken,Houston Grand Crit,2019-05-5,Men Cat 3,6,36,389.88235294118,
Wil,Mercado,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,29,70,485.71953729654,
William,Plumlee,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,14,65,363.29951666667,
Douglas,Pedersen,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,38,65,433.63431666667,
Shelby,Frank,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,19,27,612.48851775501,
Wil,Mercado,Houston Grand Crit,2019-05-5,Men Cat 4/5,53,97,482.22215914258,
Toby,Rider,McKinney Wednesday Night Crits,2019-05-1,Men Cat 3/4,7,9,,
Christopher,Hanson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,11,21,355,
Toby,Rider,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,6,17,411.30038806058,
Wil,Mercado,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,14,58,423.60562666388,
Nathan,Wainwright,Jesuit Ranger Roundup,2019-03-31,MEN 4,13,22,439.70263688131,
Joe,Mccracken,Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,3,18,346.95145736357,
Joe,Mccracken,Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,3,26,351.59871153846,
Gary,Derheim,Tuesday Night Crit,2019-03-26,Men P/1/2/3,17,40,388.07112962963,
Gary,Derheim,Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,17,40,388.07112962963,
Joe,Mccracken,Tour of Corsicana - GC,2019-03-24,Men Cat 3,13,28,458.30350438732,
David,Martin,Tour of Corsicana - GC,2019-03-24,Men Cat 5,8,26,438.29063990136,
Shelby,Frank,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,7,29,518.75000457668,
Joe,Mccracken,Tour of Corsicana - RR,2019-03-24,Men Cat 3,13,28,456.50033333333,
David,Martin,Tour of Corsicana - RR,2019-03-24,Men Cat 5,11,26,469.22801161014,
Shelby,Frank,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,4,29,504.169125,
Joe,Mccracken,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,4,30,388.68563095238,
David,Martin,Tour of Corsicana - Crit,2019-03-23,Men Cat 5,20,27,554.67678294063,
Shelby,Frank,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,20,29,607.8405952381,
Joe,Mccracken,Tour of Corsicana - TT,2019-03-23,Men Cat 3,10,30,392.92400931879,
David,Martin,Tour of Corsicana - TT,2019-03-23,Men Cat 5,10,27,453.04800579823,
Shelby,Frank,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,9,30,504.20621041527,
Joe,Mccracken,Tuesday Night Crit,2019-03-19,Men P/1/2/3,4,40,352.9099,
Toby,Rider,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,24,59,439.98,
David,Martin,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,23,41,478.01431478697,
Gary,Derheim,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,16,45,382.54419326049,
Toby,Rider,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,38,69,446.76803256303,
Wil,Mercado,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,32,65,456.763390625,
Joe,Mccracken,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,4,52,366.83810416667,
Joe,Mccracken,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,28,75,410.71133333333,
Wil,Mercado,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,28,44,508.73818306115,
Nathan,Wainwright,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 3/4,52,32,524.25677777778,
Steven,Allen,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,8,66,383.446484375,
Kenneth,Wagner,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,22,66,420.716453125,
Nathan,Wainwright,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,23,66,423.37859375,
Angelo,Delgado,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,41,66,471.297125,
Wil,Mercado,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,48,66,489.932109375,
Brad,Flachsbart,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,21,42,385.72788549321,
Toby,Rider,Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,28,42,407.24548471946,
Shelby,Frank,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,11,19,558.59548644791,
Steven,Oyler,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,1,62,382.5,
Jonathan,Dutton,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,38,62,496.26839285714,
Wil,Mercado,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,45,62,517.79214285714,
Brad,Flachsbart,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,6,38,345.33157592961,
Toby,Rider,Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,21,38,393.7042120352,
Gary,Derheim,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,1,35,301.01616666667,
Joe,Mccracken,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,80,54,519.04407407407,
Anthony,Kircher,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,35,48,504.88583333333,
Joe,Mccracken,Chappell Hill Bank Classic,2018-09-9,Men Cat 3,11,34,386.29829066239,
Paul,Carty,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,29,48,386.02608333333,
Tom,Young,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 4/5,6,9,462.50581015195,
Tom,Young,McKinney Wednesday Night Criteriums,2018-09-5,Men Cat 3/4,9,10,466.7784,
Tom,Young,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 4/5,6,9,457.3455,
Tom,Young,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,12,17,468.60066666667,
Corey,Ray,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,1,9,348.85,
Joe,Mccracken,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,4,9,400.90575,
Tucker,Nickols,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,8,30,402.87325925926,
Tucker,Nickols,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,25,64,447.97994444444,
Louise,Gibson,McKinney Wednesday Night Criteriums,2018-08-22,Women Open,4,5,,
Douglas,Young,McKinney Wednesday Night Criteriums,2018-08-22,Men Cat 4/5,30,15,529.02419047619,
Nicholas,Petrov,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,36,60,444.81961111111,
Joe,Mccracken,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 3/4,1,14,357.98033333333,
Eric,White,McKinney Wednesday Night Criteriums,2018-06-20,Men Cat 4/5,2,14,394.63428571429,
Douglas,Pedersen,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,38,69,416.49808823529,
Melissa,Rodriguez,Saint Francis Tulsa Tough,2018-06-9,Women 40+,9,12,551.15522222222,
Lauren,Koon,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,17,36,629.91940484179,
Lauren,Koon,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,24,31,594.54484444444,
Joe,Mccracken,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,103,54,512.60946787152,
Lauren,Koon,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,28,29,613.56757142857,
Joe,Mccracken,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,4,63,366.50481110534,
Joe,Mccracken,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,5,50,366.18583683561,
Joe,Mccracken,McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,3,18,380.95767462435,
Joe,Mccracken,Critmas 2018 Stage Race,2018-05-28,Men Cat 3,4,17,377.18864176613,
Joe,Mccracken,Critmas 2018,2018-05-28,Men Cat 3,5,19,406.1062037037,
Nicholas,Petrov,Critmas 2018,2018-05-28,Men Cat 3,7,19,417.96172222222,
Joe,Mccracken,Critmas 2018,2018-05-27,Men Cat 3,7,25,389.97008333333,
Joe,Mccracken,Critmas 2018,2018-05-26,Men Cat 3,2,26,360.52496296296,
Nicholas,Petrov,Critmas 2018,2018-05-26,Men Cat 3,45,26,527.73692592593,
Rhett,Mckeller,Texas Time Trial State Championship,2018-05-19,Men Masters 45+,3,6,363.34666666667,
Lauren,Koon,Houston Grand Crit,2018-05-6,Women Cat 4/5,1,20,507.63983333333,
Grayson,Keppler,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,10,62,283.21925595238,
Justin,Mcquerry,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,22,62,337.82604166667,
William,Plumlee,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,33,62,383.33169642857,
Ben,Williams,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,49,62,456.14074404762,
Paul,Carty,Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,56,62,487.99470238095,
William,Plumlee,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,14,38,377.42842105263,
Jay,Coleman,Houston Grand Crit,2018-05-6,Men Cat 3,29,48,436.5035,
Tucker,Nickols,Houston Grand Crit,2018-05-6,Men Cat 3,31,48,443.69775,
Tom,Young,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,14,15,532.77054989058,
Nicholas,Petrov,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,18,39,435.39203703704,
Nicholas,Petrov,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,4,16,404.17895833333,
Nicholas,Petrov,Matrix Challenge Day 2,2018-04-15,Men Cat 4,12,44,411.6135,
Lauren,Koon,Jesuit Ranger Roundup,2018-04-8,Women Cat 4/5,1,6,545.43026939205,
Melissa,Rodriguez,Jesuit Ranger Roundup,2018-04-8,Women Master 40+ Cat 3/4/5,3,5,,
Stephen,Salazar,Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,10,41,390.05320833333,
Nathan,Wainwright,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,5,29,389.96596969697,
Tucker,Nickols,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,20,29,497.37460606061,
Angelo,Delgado,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,28,29,533.17748484848,
Steve,Yeager,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,7,28,446.28148674744,
Steven,Allen,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,9,28,461.62963339103,
Tom,Young,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,14,28,500,
Greg,Leaf,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,24,28,576.74073321795,
Nicholas,Petrov,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,6,26,410.65524130902,
Tom,Young,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,18,26,469.67237934549,
Nicholas,Petrov,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,7,19,384.14969096186,
Nicholas,Petrov,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,2,10,395.1772,
Nicholas,Petrov,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,6,15,402.98275789418,
Lauren,Koon,Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,8,22,577.51672625537,
Melissa,Rodriguez,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,7,13,566.27643005672,
Lauren,Koon,Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,7,22,566.94161571662,
Nathan,Wainwright,Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,7,10,464.49266666667,
Angelo,Delgado,Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,8,10,464.49266666667,
Melissa,Rodriguez,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,8,13,578.77266666667,
Lauren,Koon,Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,14,22,619.35412085859,
Greg,Leaf,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,35,37,500.16639913312,
Melissa,Rodriguez,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,11,13,599.84337375297,
Lauren,Koon,Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,14,22,629.79820568438,
Greg,Leaf,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,28,37,493.8719161008,
Melissa,Rodriguez,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,7,13,550,
Nathaniel,Goodell,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,31,41,500.38083333333,
Nicholas,Petrov,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,3,19,360.39088888889,
Nicholas,Petrov,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,4,21,402.75,
Steve,Yeager,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,12,21,456.75,
Douglas,Young,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 3/4,28,20,552.47622222222,
Tom,Young,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,15,18,484.63162015545,
Douglas,Young,McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 4/5,17,18,498.48426821763,
Nicholas,Petrov,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,14,56,418.50674413919,
Nathaniel,Goodell,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,47,56,510.12348846154,
Nicholas,Petrov,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,30,60,441.2830625,
Tucker,Nickols,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,7,44,385.53169607843,
Nicholas,Petrov,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,8,44,391.39245098039,
Gerry,Douglas,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,37,69,479.22118494624,
Gerry,Douglas,Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,7,35,401.9022,
Douglas,Pedersen,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,2,42,287.96784210526,
William,Plumlee,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,15,42,375.87423481781,
Luis,E rosero,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,30,42,440.71607894737,
Stephen,Salazar,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,10,70,388.40237560032,
Angelo,Delgado,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,29,70,431.25289692184,
Steven,Allen,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,30,70,431.25289692184,
Gerry,Douglas,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,36,70,458.03447274778,
Nathan,Wainwright,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,56,70,504.90223044319,
Gabriel,Garroni,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,69,70,538.37920022562,
Tyler stewart,Dallas bike works,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,11,41,330.08911764706,
Justin,Mcquerry,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,13,41,345.84202941176,
Aston,Haswell,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,19,41,385.51602941176,
Christopher,Hanson,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,25,41,385.51602941176,
Austin,Robertson,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,29,41,435.10852941176,
Tucker,Nickols,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,19,30,469.22238391141,
Melissa,Rodriguez,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,14,15,652.2617547619,
Rhett,Mckeller,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,6,45,307.59965625,
Douglas,Pedersen,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,7,45,313.6621875,
William,Plumlee,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,17,45,374.2875,
Luis,E rosero,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,21,45,374.2875,
Robert,Watson,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,41,45,476.67691666667,
Gerry,Douglas,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,44,69,472.45281373809,
Mark,Niiro,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,9,49,311.53073529412,
Christopher,Hanson,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,10,49,316.43843137255,
Austin,Robertson,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,16,49,345.88460784314,
Justin,Mcquerry,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,20,49,382.69232843137,
Tyler stewart,Dallas bike works,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,23,49,382.69232843137,
Kent,Myers,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,29,49,382.69232843137,
Aston,Haswell,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,31,49,419.50004901961,
Kyle,Walker,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,49,49,448.9462254902,
Tucker,Nickols,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,26,49,458.37507843137,
Brett,Pitts,Turkey Climb 2017,2017-11-24,M5,5,7,521.33289132013,
Gerry,Douglas,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,23,43,489.33096515837,
Bill,Kane,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,32,43,540.46895090498,
Jim,Goodyear,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,25,66,469.25554801923,
David,Kim,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,26,66,473.85530002004,
Aston,Haswell,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,25,38,471.92968333333,
Brian,Mazzei,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 4/5,6,21,414.74354133572,
Brian,Mazzei,KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,17,21,493.10321428571,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,14,41,377.63602222222,
Jeffrey,Noon,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,31,39,463.8192962963,
Jay,Coleman,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,1,58,351.37466460706,
William,Plumlee,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,14,41,364.28124166667,
Jeffrey,Noon,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,24,41,407.236275,
Robert,Watson,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,12,49,339.96134259259,
Jason,Cook,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,17,49,365.93445286195,
Jeffrey,Noon,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,38,49,480.21613804714,
Chris,Hunt,KingRacingGroup Thursday Night Crits,2017-08-10,Men P/1/2/3,44,49,480.21613804714,
Jeffrey,Noon,KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,2,39,351.21450980392,
Zack,Ratcliff,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,11,22,450,
Chris,Hunt,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,11,50,314.42792857143,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,20,50,364.24871428571,
Jake,Vandervaate,KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,4,36,366.36206878533,
Robert,Watson,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,9,61,311.67506349206,
Chris,Hunt,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,51,61,484.53450793651,
Jason,Cook,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,61,61,484.53450793651,
Jake,Vandervaate,KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,9,35,384.20358333333,
Zack,Ratcliff,KingRacingGroup Thursday Night Crits,2017-07-20,Junior 9-15 Cat 4/5,1,1,,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,39,49,447.25345454545,
David,Stanley,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,43,49,465.91681818182,
Chris,Hunt,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,42,43,484.64064705882,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-06-28,Men P/1/2/3,11,27,385.30633333333,
Eric,Warden,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,12,47,334.02894117647,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,13,47,338.32828431373,
Robert,Watson,KingRacingGroup Thursday Night Crits,2017-06-15,Men P/1/2/3,45,50,465.86596491228,
Christopher,Dauwe,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,116,130,429.57889333333,
Lauren,Koon,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,17,49,608.56710778794,
Christopher,Dauwe,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,99,133,441.32511363636,
Christopher,Powers,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,6,36,296.39676470588,
Gary,Deserrano,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,25,36,376.55705882353,
Grayson,Keppler,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,58,70,377.45360483871,
Grayson,Keppler,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,36,62,385.64536363636,
Christopher,Powers,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,4,36,301.01350980392,
Gary,Deserrano,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,35,36,461.31405882353,
Grayson,Keppler,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,14,74,272.03534126984,
Zach,Conover,KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,15,20,482.48757027847,
Jay,Coleman,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,1,52,357.25977683681,
Jay,Coleman,Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 4,1,52,357.25977683681,
Jeffrey,Noon,Saturday Night Fever,2017-05-27,Master 40+,21,27,409.91295454545,
Rhett,Mckeller,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,6,36,,
Brion,Goudreau,Fox River Omnium - Saturday,2017-05-20,Men Cat 4,10,19,427.68,
Rhett,Mckeller,Texas Time Trial State Championship,2017-05-20,Men Master 45+,8,14,400,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,8,13,461.25,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-05-10,Men P/1/2/3,28,46,413.31220833333,
Jeffrey,Noon,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,17,27,395.9133833704,
Aston,Haswell,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,9,37,375.28807142857,
Jason,Cook,KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,18,53,353.13976041667,
Aston,Haswell,KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,1,39,328.64961649306,
Melissa,Rodriguez,KingRacingGroup Thursday Night Crits,2017-04-20,Women Cat 3/4/5,1,5,,
Robert,Watson,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,13,52,311.64747533114,
Christopher,Dauwe,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,14,66,306.385890625,
Chris,Hunt,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,23,66,332.08046875,
