First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dudle,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,126,81,393.75434090909,
Sam,Smith,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,4,36,339.41763830498,
Colin,Kelly,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,11,36,369.65352537153,
Christopher,Baccash,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,19,36,404.20882487616,
Jason,Wood,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,21,36,412.84764975231,
Colin,Kelly,Watermelon Criterium,2019-06-1,Men Open,1,30,324.3005,
Christopher,Meacham,Watermelon Criterium,2019-06-1,Men Open,7,30,364.53026923077,
Christopher,Baccash,Watermelon Criterium,2019-06-1,Men Open,22,30,465.10469230769,
Jason,Wood,Watermelon Criterium,2019-06-1,Men Open,23,30,471.80965384615,
Wesley,Kline,Watermelon Criterium,2019-06-1,Men Open,60,30,505.33446153846,
Andrew,Dudle,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,57,90,400.78007894737,
Andrew,Dudle,Tour of Somerville,2019-05-27,Men Pro/Cat 1,21,85,311.53305405405,
Christopher,Meacham,Tour of Somerville,2019-05-27,Men Pro/Cat 1,33,85,344.36148648649,
Wesley,Kline,Tour of Somerville,2019-05-27,Men Pro/Cat 1,38,85,358.04,
Jason,Wood,Tour of Somerville,2019-05-27,Men Pro/Cat 1,60,85,418.22545945946,
Christopher,Baccash,Tour of Somerville,2019-05-27,Men Cat2/3,22,106,357.64414445874,
Colin,Kelly,Tour of Somerville,2019-05-27,Men Cat2/3,45,106,412.14981161551,
Sam,Smith,Killington Stage Race General Classification,2019-05-27,Men Cat 3,5,62,330.68834121921,
Sam,Smith,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,7,55,308.81266970517,
Sam,Smith,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,4,62,328.91626082547,
Sam,Smith,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,54,62,422.8475483871,
Christopher,Meacham,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,23,60,359.78524,
Wesley,Kline,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,108,60,452.09958666667,
Andrew,Dudle,Kirkwood Road Race (TM),2019-05-25,Men 1-23,15,39,358.85403508772,
Christopher,Baccash,Kirkwood Road Race (TM),2019-05-25,Men 1-23,29,39,417.30673684211,
Andrew,Dudle,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,37,63,387.23371794872,
Christopher,Meacham,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,106,63,459.63453846154,
Dominic,Frascella,Wilmington Grand Prix,2019-05-18,Men Cat4/5,36,44,488.0005625277,
John,Stoveld,Wilmington Grand Prix,2019-05-18,Men Cat4/5,40,44,498.85786610704,
Colin,Kelly,Wilmington Grand Prix,2019-05-18,Men Cat2/3,2,85,326.06148571429,
Christopher,Baccash,Wilmington Grand Prix,2019-05-18,Men Cat2/3,14,85,357.39331428571,
Sam,Smith,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,20,71,391.52053846154,
Colin,Kelly,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,4,29,340.76875,
Michael,Bowe,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,17,32,486.0305952381,
Rob,Beighley,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,18,32,486.0305952381,
John,Stoveld,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,26,32,514.658,
Dominic,Frascella,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,25,66,456.16866145833,
Rob,Beighley,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,29,66,473.09995833333,
Colin,Kelly,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,8,30,372.59784722222,
Christopher,Baccash,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,10,30,390.07070833333,
Sam,Smith,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,67,30,538.59002777778,
Colin,Kelly,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,30,47,396.28475362319,
Sam,Smith,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,31,47,396.28475362319,
Colin,Kelly,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,12,54,353.77279761905,
Christopher,Baccash,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,23,54,404.47912878788,
Sam,Smith,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,95,54,479.41181818182,
Rob,Beighley,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,26,40,540.59815789474,
Michael,Bowe,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,29,40,540.59815789474,
Alden,Weinhold,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,13,17,669.87275170437,
Rob,Beighley,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,25,41,492.04665019853,
John,Stoveld,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,26,41,492.04665019853,
Bob,Weinhold,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,30,41,492.04665019853,
Bob,Weinhold,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,22,50,460.1371875,
Michael,Bowe,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,31,50,460.1371875,
Zak,Andrews,High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),3,10,,
Colin,Kelly,Tour de Gretna,2019-04-27,Men 15-22,14,7,,
Jason,Wood,Tour de Gretna,2019-04-27,Men 35-39 Masters,10,15,422.17447619048,
Christopher,Baccash,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,3,20,334.66294444444,
Sam,Smith,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,10,20,381.225,
Colin,Kelly,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,11,20,387.87672222222,
Pete,Smith,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,999,20,447.74222222222,
Rob,Beighley,Ronde van Mullica,2019-04-7,Men Masters 50+,27,58,438.43918518519,
Colin,Kelly,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,8,57,326.25292948718,
Christopher,Baccash,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,23,57,380.40456410256,
Jason,Wood,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,41,57,445.38652564103,
Sam,Smith,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,46,57,463.43707051282,
Alden,Weinhold,CRCA - Club Race Series,2019-04-6,Men Cat5,40,48,600.76567399837,
Rob,Beighley,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,17,48,425.4811884058,
Michael,Bowe,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,24,48,458.025,
Michael,Bowe,Cherry Blossom Challenge,2019-04-6,Men Cat3/4,28,49,470.87266666667,
Sam,Smith,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,19,52,361.63928205128,
Jason,Wood,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,36,52,420.22705769231,
Rob,Beighley,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,48,49,567.86399305556,
Colin,Kelly,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,10,51,344.07612878788,
Christopher,Baccash,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,32,51,431.61729545455,
Rob,Beighley,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,32,54,476.79584868037,
Zak,Andrews,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,24,62,437.13944175401,
Sam,Smith,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,107,62,519.12363758986,
Colin,Kelly,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,6,38,310.64764285714,
Christopher,Baccash,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,23,38,409.9320952381,
Sam,Smith,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,64,38,450.81392857143,
Colin,Kelly,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,5,36,352.85547619048,
Christopher,Baccash,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,10,36,376.39773809524,
Colin,Kelly,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,2,28,351.4345,
Christopher,Baccash,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,23,28,420.0225,
Ian,Whaley,New Haven Grand Prix,2018-09-14,Men Pro/1/2,14,32,377.51983928571,
Colin,Kelly,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,37,72,395.55668650794,
Christopher,Meacham,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,39,72,405.65956349206,
Jason,Wood,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,42,72,415.76244047619,
Christopher,Baccash,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,112,72,425.86531746032,
Ian,Whaley,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,113,72,425.86531746032,
Wesley,Kline,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,114,72,425.86531746032,
Matt,Moosa,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,115,72,425.86531746032,
Ryan,Kelly,Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,11,24,393.3211530303,
Rob,Beighley,Cycledrome Criterium,2018-08-26,Men 55+ Masters,32,53,533.34570512821,
Jason,Wood,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,17,26,430.51123076923,
Jason,Wood,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,7,28,348.56266666667,
Ian,Whaley,Main Line Bike Race,2018-08-12,Men Cat 1/2,22,56,382.21161458333,
Ian,Whaley,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,35,65,330.88392708333,
Christopher,Meacham,Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,41,65,345.71570833333,
Colin,Kelly,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,7,28,343.89514285714,
Rob,Beighley,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,19,29,515.27523809524,
Colin,Kelly,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,23,29,454.6480952381,
Chris,Hayes,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,94,58,548.71940463662,
Wesley,Kline,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,8,83,309.64533854167,
Ian,Whaley,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,22,83,338.14634895833,
Colin,Kelly,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,33,83,360.54,
Christopher,Meacham,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,61,83,417.54202083333,
Christopher,Baccash,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,146,83,429.75673958333,
Ian,Whaley,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,140,82,410.1524516129,
Jason,Wood,Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,25,58,403.65362962963,
Rob,Beighley,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,39,60,532.95779761905,
Ian,Whaley,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,162,89,439.83580543791,
Christopher,Baccash,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,9,31,338.33052222222,
Christopher,Baccash,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,3,23,324.87681818182,
Christopher,Baccash,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,7,32,350.84083020168,
Christopher,Baccash,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,10,35,348.20220048905,
Jason,Wood,Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,26,26,451.43369230769,
Chris,Hayes,Pottstown Bike Race,2018-07-22,Men Cat 3/4,27,32,518.6071875,
Jason,Wood,Pottstown Bike Race,2018-07-22,Men 35+ Masters,4,18,367.642,
Christopher,Baccash,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,29,43,399.56544444444,
Colin,Kelly,Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,11,25,360.5416969697,
Ian,Whaley,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,11,27,375.89592857143,
Rob,Beighley,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,15,44,499.94828994709,
Ian,Whaley,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,4,58,304.3726122449,
Jason,Wood,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,37,58,438.22428571429,
Christopher,Baccash,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,40,58,438.22428571429,
Wesley,Kline,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,41,58,438.22428571429,
Ian,Whaley,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,20,94,298.86341666667,
Christopher,Baccash,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,65,94,385.75269298246,
Christopher,Meacham,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,71,94,397.33792982456,
Ian,Whaley,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,49,114,326.62202631579,
Christopher,Baccash,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,78,114,378.89605263158,
Christopher,Meacham,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,99,114,416.74965789474,
Jason,Wood,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,15,50,372.12301282051,
Colin,Kelly,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,65,50,460.78519230769,
Michael,Bowe,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,63,39,531.88017857143,
Cj,Rudy,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,69,39,531.88017857143,
Michael,Bowe,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,23,40,543.92268888889,
Rob,Beighley,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,25,53,495.72376086957,
Ian,Whaley,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,37,107,349.97713333333,
Christopher,Meacham,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,46,107,374.31783333333,
Christopher,Baccash,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,72,107,420.29471111111,
Christopher,Meacham,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,44,124,320.78396551724,
Ian,Whaley,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,60,124,340.71573563218,
Christopher,Baccash,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,84,124,370.6133908046,
Christopher,Baccash,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,24,43,431.30457142857,
Cj,Rudy,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,27,43,445.09642857143,
Ian,Whaley,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Zak,Andrews,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,6,26,449.93976923077,
Rob,Beighley,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,18,26,519.09761538462,
Rob,Beighley,Kingwood  TT,2018-06-23,Men Non  Open,12,12,460.44117227789,
Rob,Beighley,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,22,27,553.50056410256,
Colin,Kelly,Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,4,34,301.855125,
Ian,Whaley,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,17,115,287.5287037037,
Wesley,Kline,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,18,115,290.24776851852,
Christopher,Baccash,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,31,115,325.59561111111,
Christopher,Meacham,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,41,115,352.78625925926,
Cj,Rudy,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,18,22,494.75055422988,
Colin,Kelly,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,19,49,373.66844138889,
Jason,Wood,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,88,49,472.95275666667,
Colin,Kelly,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,84,58,452.33617647059,
Ryan,Kelly,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,93,58,452.33617647059,
Christopher,Meacham,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,1,46,285.889,
Wesley,Kline,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,5,46,318.285,
Ian,Whaley,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,16,46,407.374,
Christopher,Baccash,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,47,46,439.77,
Jason,Wood,Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,73,46,439.77,
Ian,Whaley,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,9,51,337.89211399711,
Ian,Whaley,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,5,49,303.44953333333,
Christopher,Meacham,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,22,49,380.775,
Jason,Wood,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,26,49,400.10636666667,
Christopher,Baccash,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,33,49,433.93625833333,
Zak,Andrews,Somerdale Tour de Fish,2018-06-3,Men Cat4/5,1,35,391.18,
Zak,Andrews,Somerdale Tour de Fish,2018-06-3,Men Cat3/4,14,43,417.83305871978,
Ian,Whaley,Tour of Somerville,2018-05-28,Men Pro/Cat 1,26,76,329.29042647059,
Wesley,Kline,Tour of Somerville,2018-05-28,Men Pro/Cat 1,52,76,378.96049509804,
Jason,Wood,Tour of Somerville,2018-05-28,Men Pro/Cat 1,57,76,390.24914705882,
Christopher,Meacham,Tour of Somerville,2018-05-28,Men Pro/Cat 1,60,76,397.02233823529,
Chris,Hayes,Tour of Somerville,2018-05-28,Men Cat4/5,36,71,533.1384696132,
Colin,Kelly,Tour of Somerville,2018-05-28,Men Cat2/3,10,129,314.54559787736,
Christopher,Baccash,Tour of Somerville,2018-05-28,Men Cat2/3,24,129,345.91972582547,
Cj,Rudy,Tour of Somerville,2018-05-28,Men Cat2/3,241,129,536.4055026533,
Rob,Beighley,Tour of Somerville,2018-05-28,Men Masters 55+,57,72,557.6691664727,
Christopher,Meacham,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,15,69,319.3859,
Christopher,Baccash,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,34,69,393.6593,
Colin,Kelly,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,35,69,397.7856,
Jason,Wood,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,39,69,414.2908,
Ian,Whaley,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,41,69,422.5434,
Wesley,Kline,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,92,69,434.9223,
Ian,Whaley, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,8,50,309.66121527778,
Jason,Wood, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,31,50,408.31604166667,
Ian,Whaley,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,28,48,368.11668421053,
Christopher,Meacham,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,36,48,401.58040350877,
Colin,Kelly,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,8,52,326.37128,
Zak,Andrews,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,3,34,398.19380702176,
Colin,Kelly,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,11,47,314.13408333333,
Rob,Beighley,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,24,31,512.34242857143,
Jason,Wood,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,28,38,386.602890625,
Jason,Wood,Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,14,37,436.74720605469,
Christopher,Baccash,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,7,64,348.108125,
Christopher,Baccash,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,40,47,438.90638095238,
Rob,Beighley,Turkey Hill Country Classic,2018-05-5,Men Cat 5,21,33,535.67170352631,
Colin,Kelly,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,12,77,299.70577777778,
Zak,Andrews,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,2,35,368.3914257849,
Chris,Hayes,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,29,35,550.72339477288,
Colin,Kelly,Tour De Gretna ,2018-04-28,Men Cat 1/2,15,31,377.39699444444,
Chris,Hayes,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,6,33,462.42168000761,
Rob,Beighley,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,27,33,565.71424757197,
Zak,Andrews,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,2,43,384.15659649123,
Wesley,Kline,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,12,93,336.78726218162,
Colin,Kelly,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,27,93,381.88643992248,
Christopher,Baccash,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,59,93,381.88643992248,
Jason,Wood,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,80,93,381.88643992248,
Alden,Weinhold,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,13,15,694.10142857143,
Bob,Weinhold,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,73,75,570.6957027027,
Cj,Rudy,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,38,49,471.80173958333,
Colin,Kelly,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,31,59,357.12435185185,
Christopher,Baccash,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,79,95,463.90216666667,
Jason,Wood,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,89,95,468.44997008547,
Jason,Wood,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,12,48,375.20645475589,
Jason,Wood,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,26,53,395.11,
Ian,Whaley,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,27,33,,
Thomas,Repkoe,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men Cat 4/5,3,6,443.25766666667,
Chris,Hayes,The Velo Shop / LWA Racing Spring Training Series,2018-03-18,Men Cat 4/5,4,6,451.591,
Zak,Andrews,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,15,55,387.06403292181,
Colin,Kelly,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,19,40,367.60921666667,
Jason,Wood,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,36,40,414.761625,
Ryan,Kelly,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Cat 4/5,1,5,,
Chris,Hayes,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Cat 4/5,4,5,,
Colin,Kelly,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,2,11,373.34183333333,
Alden,Weinhold,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Junior 9-14,4,4,,
Christopher,Meacham,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,15,87,299.14344623656,
Colin,Kelly,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,16,87,302.27853763441,
Christopher,Baccash,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,41,87,380.65582258065,
Colin,Kelly,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,42,44,465.49474259185,
Rob,Beighley,Ambler Criterium,2017-08-19,Men Cat 4/5,28,48,459.38454166667,
Dennis,Haggerty jr.,Ambler Criterium,2017-08-19,Men Cat 4/5,40,48,496.92270833333,
Sam,Smith,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,12,38,455.80935784314,
Sam,Smith,Cycledrome Criterium,2017-07-30,Men 4-5,10,35,449.09616934046,
Rob,Beighley,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,16,30,567.39944499543,
Liam,Price,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,24,30,535.91757777778,
Liam,Price,Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,6,14,558.5840952381,
Rob,Beighley,Century Road Race,2017-07-1,Men Cat 4/5,34,42,526.50837182491,
Sam,Smith,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,14,18,524.85907722827,
Sam,Smith,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,15,20,489.76353333333,
Sam,Smith,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,18,21,572.78706305912,
Sam,Smith,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,12,22,468.56023333333,
Zak,Andrews,Wilmington Grand Prix,2017-05-20,Men Cat4/5,12,64,416.43924731553,
Zak,Andrews,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,7,64,387.77292528736,
