First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mia,Cheeseman,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,58,59,497.96473563218,
Kensa,Koeppen,Tour of Little Switzerland - Crit,2017-07-30,Women Junior 15-18,1,1,,
Nathan,Erck,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,3,24,399.68787987289,
Matthew,Sokolowski,Tour of Little Switzerland - Crit,2017-07-30, Category 4/5,4,24,406.59936649136,
Lance,Schroth,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,6,15,392.37819047619,
Kensa,Koeppen,Tour of Little Switzerland - RR,2017-07-29,Women Junior 15-18,1,1,,
Nathan,Erck,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,4,48,399.49828075719,
Matthew,Sokolowski,Tour of Little Switzerland - RR,2017-07-29, Category 4/5,21,48,457.14403838128,
Lance,Schroth,Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,5,7,418.94057088849,
Kensa,Koeppen,Tour of Little Switzerland - TT,2017-07-29,Women Junior 15-18,2,2,,
Nathan,Erck,Tour of Little Switzerland - TT,2017-07-29, Category 4/5,5,19,410.70712962963,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,17,46,431.70249806763,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,15,49,426.564375,
Jennifer,Youngwerth,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,40,40,493.82094236111,
James,Clemens,WI State TT Championship ,2017-07-22,Men Masters 50-54,5,7,442.13340625,
Robert,Springer,WI State TT Championship ,2017-07-22,Men Masters 45+ Category 1/2/3,2,2,,
Johanna,Craig,WI State TT Championship ,2017-07-22,Women Junior 15-16,1,2,,
Kensa,Koeppen,WI State TT Championship ,2017-07-22,Women Junior 15-16,2,2,,
Jakob,Craig,WI State TT Championship ,2017-07-22,Men Junior 13-14,1,6,483.71261171711,
Jennifer,Youngwerth,WI State TT Championship ,2017-07-22,Women Cat 1/2,2,2,,
Nathan,Erck,WI State TT Championship ,2017-07-22,Men Category 4/5,10,24,393.03024174668,
Matthew,Sokolowski,WI State TT Championship ,2017-07-22,Men Category 4/5,13,24,409.0058785944,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,12,37,428.89994444444,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,7,35,408.79042156863,
Mia,Cheeseman,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,11,24,435.03975,
Mia,Cheeseman,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,10,24,453.78557300277,
Robert,Springer,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,42,46,469.28753607131,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,31,40,521.0752705918,
Mia,Cheeseman,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,5,32,395.471875,
Mia,Cheeseman,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,36,39,528.36831578947,
Mike,Budd,Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,5,10,334.36,
Robert,Springer,Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,9,10,395.22285347894,
James,Clemens,Wisconsin State Champs - Road Race,2017-07-9,50+,3,15,358.10988888889,
Kenneth,Haines,Wisconsin State Champs - Road Race,2017-07-9,50+,10,15,470.06633333333,
Jakob,Craig,Wisconsin State Champs - Road Race,2017-07-9, 9-14,1,15,479.98454898282,
Caden,Budd,Wisconsin State Champs - Road Race,2017-07-9, 9-14,7,15,607.61350699755,
Ryan,Carlson,Wisconsin State Champs - Road Race,2017-07-9, Category 3/4,2,12,385.98073504464,
Jennifer,Youngwerth,Wisconsin State Champs - Road Race,2017-07-9,Women ,1,6,,
Johanna,Craig,Wisconsin State Champs - Road Race,2017-07-9,Women Junior 15-18,1,3,,
Kensa,Koeppen,Wisconsin State Champs - Road Race,2017-07-9,Women Junior 15-18,2,3,,
Lance,Schroth,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,10,28,389.22,
Mike,Roth,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,16,28,442.9651213847,
Randy,Flesch,Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,27,28,487.75272253861,
Nathan,Erck,Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,16,44,432.46105263158,
Kensa,Koeppen,Wisconsin State Champs - Crit,2017-07-8,Women 15-18,1,3,,
Johanna,Craig,Wisconsin State Champs - Crit,2017-07-8,Women 15-18,2,3,,
Robert,Springer,Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 1/2/3,6,18,312.2270952381,
Ryan,Carlson,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,3,17,350.17583333333,
Jennifer,Youngwerth,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,13,17,468.30416666667,
Mia,Cheeseman,Wisconsin State Champs - Crit,2017-07-8, Category 3/4,17,17,515.5555,
Caden,Budd,Wisconsin State Champs - Crit,2017-07-8,Junior 9-14,8,13,672.32561111111,
Jennifer,Youngwerth,Wisconsin State Champs - Crit,2017-07-8,Women ,1,8,407.95,
Mia,Cheeseman,Wisconsin State Champs - Crit,2017-07-8,Women ,2,8,438.23,
James,Clemens,Wisconsin State Champs - Crit,2017-07-8,Masters 50+,1,8,320.298,
Adam,Mesman,Wisconsin State Champs - Crit,2017-07-8, Category 5,10,20,500,
Nathan,Erck,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,4,36,375.15397619048,
Matthew,Sokolowski,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,20,36,493.40273809524,
Adam,Mesman,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,22,36,508.18383333333,
Lance,Schroth,Wisconsin State Champs - Crit,2017-07-8, Category 4/5,33,36,567.30821428571,
Johanna,Craig,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,30,36,632.48075,
Jakob,Craig,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,39,61,540.75484444444,
Jakob,Craig,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,42,62,553.64436666667,
Mia,Cheeseman,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,4,30,428.53613333333,
Jennifer,Youngwerth,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,41,65,408.04245833333,
Nathan,Erck,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,25,63,441.53516129032,
Mike,Budd,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,16,42,341.89619047619,
Kenneth,Haines,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,35,42,435.95825396825,
Mia,Cheeseman,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,5,55,408.78951234568,
Kensa,Koeppen,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,37,55,605.25627777778,
Jennifer,Youngwerth,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,45,75,411.99509459459,
Nathan,Erck,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,34,75,450.72275675676,
Matthew,Sokolowski,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,56,75,503.83759459459,
Ryan,Carlson,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,21,43,353.75692857143,
Mike,Budd,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,17,59,327.50967816092,
Robert,Springer,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,54,59,461.87751724138,
Mia,Cheeseman,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,3,44,400.60439393939,
Kensa,Koeppen,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,36,44,647.10714393939,
Jennifer,Youngwerth,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,53,62,457.73052333084,
Matthew,Sokolowski,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,49,68,504.00500980392,
Ryan,Carlson,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,28,46,367.09068115942,
Mike,Budd,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,15,49,329.07152777778,
Mia,Cheeseman,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,9,31,471.58023333333,
Mike,Budd,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,20,57,346.20883928571,
Jennifer,Youngwerth,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,35,63,375.94767844818,
Ryan,Carlson,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,31,49,397.35145833333,
Kensa,Koeppen,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,17,30,559.77965555556,
Johanna,Craig,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,21,30,598.89827777778,
Jakob,Craig,ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,7,22,501.7578030303,
Mike,Budd,ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,5,43,272.1533968254,
Kensa,Koeppen,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,22,33,600.00270833333,
Johanna,Craig,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,28,33,660.00595833333,
Jakob,Craig,ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,8,22,515.99548484848,
Mike,Budd,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,6,32,287.08197916667,
Mia,Cheeseman,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,7,37,441.41033333333,
Kensa,Koeppen,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,19,37,550,
Mike,Budd,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,11,34,321.02544117647,
Mia,Cheeseman,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,6,33,436.37435416667,
Jennifer,Youngwerth,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,47,50,484.02298148148,
Kenneth,Haines,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,40,51,413.80978666667,
Mike,Budd,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,45,51,434.91685333333,
Mia,Cheeseman,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,6,41,420.49100831818,
Jennifer,Youngwerth,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,31,53,400.54815811966,
Mike,Budd,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,23,60,329.82651111111,
Mia,Cheeseman,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,4,28,420.67247619048,
Jennifer,Youngwerth,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,40,57,415.85047619048,
Jakob,Craig,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,31,39,512.00016666667,
Mike,Budd,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,34,57,375.28392857143,
Robert,Springer,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,39,57,393.13785714286,
Jeffrey,Craig,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,47,57,421.70414285714,
Timothy,Campbell,Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Pro/Cat 1/2,14,18,425.97822222222,
Mike,Budd,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 35+ Category 1/2/3,3,19,334.206,
Ryan,Carlson,Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,9,31,379.40042857143,
James,Clemens,Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,6,13,390.315,
Mike,Budd,Hollander/Benelux Sussex Criterium,2017-06-11, Pro/Cat 1/2/3,13,19,410.40345238095,
Kensa,Koeppen,Hollander/Benelux Sussex Criterium,2017-06-11,Women ,13,13,605.03236666667,
Kensa,Koeppen,Hollander/Benelux Sussex Criterium,2017-06-11,Women Junior 15-18,1,4,,
Timothy,Campbell,Ames Grand Prix - Main Street Criterium,2017-06-10,Men P1/2,16,18,373.7398125,
Mike,Budd,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,11,22,354.415,
Robert,Springer,LAPT Criterium,2017-06-10,Masters 35+ Category 1/2/3,19,22,421.5166,
James,Clemens,LAPT Criterium,2017-06-10,Masters 50+ Cat 1/2/3/4,2,9,332.55,
Mike,Budd,LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,17,21,425.00716666667,
Mia,Cheeseman,Quad Cities Criterium,2017-05-29,Women Cat 3/4,16,31,535.72,
Mike,Budd,Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,3,15,312.40642857143,
Robert,Springer,Concordia University Crit,2017-05-28,Masters 35+ Category 1/2/3,9,15,372.17071428571,
Mike,Budd,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,10,23,348.12916666667,
Ryan,Carlson,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,13,23,375.10166666667,
Robert,Springer,Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,21,23,447.02833333333,
Kensa,Koeppen,Concordia University Crit,2017-05-28,Women  Open,6,9,576.33925,
Matthew,Sokolowski,Concordia University Crit,2017-05-28, Category 4/5,8,14,479.79898222222,
Mia,Cheeseman,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,17,35,550,
Matthew,Sokolowski,Palmyra Road Race,2017-05-27, Category 4/5,21,33,479.06248685844,
Mike,Roth,NEW Omnium ,2017-05-14,Masters 35+ Category 3/4,4,6,405.22307861577,
Wade,Loberger,NEW Omnium ,2017-05-14,Masters 35+ Category 3/4,6,6,437.56899052859,
Emily,Nordahl,NEW Omnium ,2017-05-14,Women Elite Category 4/5,1,3,,
Jennifer,Youngwerth,NEW Omnium ,2017-05-14,Women Elite Open,1,1,,
James,Clemens,NEW Omnium ,2017-05-14,Masters 50+ Open,1,2,,
Mitch,Nordahl,NEW Omnium ,2017-05-14,Elite Category 3/4,5,6,402.04976196455,
Matthew,Sokolowski,NEW Omnium ,2017-05-14,Elite Category 4/5,8,10,487.40355943016,
Mia,Cheeseman,NEW Omnium ,2017-05-14,Women Masters 35+ Open,1,1,,
Kenneth,Haines,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,11,12,413.967,
Dan,Teaters,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,1,12,258.9185,
Matt,Waite,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,9,12,373.6889,
Dallas,Fowler,NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,11,12,402.3815,
Adam,Mesman,NEW Omnium - Sunday Crit,2017-05-14, Category 5,3,10,453.5669,
Mike,Roth,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,5,26,393.859,
Adam,Mesman,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,14,26,463.002625,
Matthew,Sokolowski,NEW Omnium - Sunday Crit,2017-05-14, Category 4/5,17,26,486.0505,
Kenneth,Haines,NEW Omnium - Sunday Crit,2017-05-14,Masters 50+ Open,1,5,,
James,Clemens,NEW Omnium - Sunday Crit,2017-05-14,Masters 50+ Open,3,5,,
Emily,Nordahl,NEW Omnium - Sunday Crit,2017-05-14,Women  Category 4/5,1,5,,
Jennifer,Youngwerth,NEW Omnium - Sunday Crit,2017-05-14,Women  Open,1,5,,
Emily,Nordahl,NEW Omnium - Sunday Crit,2017-05-14,Women  Open,4,5,,
Wade,Loberger,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,5,11,392.82506666667,
Mike,Roth,NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,9,11,454.4448,
Ryan,Carlson,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,7,18,415.02041666667,
Mitch,Nordahl,NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,13,18,504.17916666667,
Mia,Cheeseman,NEW Omnium - Sunday Crit,2017-05-14,Women Masters 35+ Open,1,3,,
Jakob,Craig,NEW Omnium - TT,2017-05-13,Men Junior 9-14 Open,1,5,,
James,Clemens,NEW Omnium - TT,2017-05-13,Masters 50+ Cat 1/2/3/4,1,2,,
Matthew,Sokolowski,NEW Omnium - TT,2017-05-13, Category 4/5,7,12,450,
Emily,Nordahl,NEW Omnium - TT,2017-05-13,Women  Category 4/5,2,4,,
Jennifer,Youngwerth,NEW Omnium - TT,2017-05-13,Women  Open,1,2,,
Johanna,Craig,NEW Omnium - TT,2017-05-13,Women Junior 15-18  Girls,1,2,,
Mike,Roth,NEW Omnium - TT,2017-05-13,Masters 35+ Category 3/4,7,9,437.52668868266,
Wade,Loberger,NEW Omnium - TT,2017-05-13,Masters 35+ Category 3/4,8,9,450.34003302399,
Nathan,Erck,NEW Omnium - TT,2017-05-13, Category 3/4,5,7,427.08951596429,
Mitch,Nordahl,NEW Omnium - TT,2017-05-13, Category 3/4,6,7,450.72529334293,
Mia,Cheeseman,NEW Omnium - TT,2017-05-13,Women Masters 35+ Open,1,2,,
Melissa,Putzer,NEW Omnium - TT,2017-05-13,Women Masters 35+ Open,2,2,,
Jakob,Craig,NEW Omnium - Saturday Crit,2017-05-13,Men Junior 9-14 Open,1,7,517.095,
James,Clemens,NEW Omnium - Saturday Crit,2017-05-13,Masters 50+ Cat 1/2/3/4,2,7,348.46,
Matthew,Sokolowski,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,14,33,436.8008125,
Adam,Mesman,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,15,33,441.20054166667,
Nathan,Erck,NEW Omnium - Saturday Crit,2017-05-13, Category 4/5,21,33,467.59891666667,
Dan,Teaters,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,2,14,324.12966666667,
Mitch,Nordahl,NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,12,14,374.12966666667,
Emily,Nordahl,NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,1,8,536.541,
Jennifer,Youngwerth,NEW Omnium - Saturday Crit,2017-05-13,Women  Open,1,3,,
Mike,Roth,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,7,16,402.74280952381,
Wade,Loberger,NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,15,16,458.24033333333,
Mitch,Nordahl,NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,9,16,417.695,
Mia,Cheeseman,NEW Omnium - Saturday Crit,2017-05-13,Women Masters 35+ Open,1,2,,
Jakob,Craig,La Crosse Omnium - Crit,2017-05-7,Men Junior 13-14 Open,4,14,520.07966666667,
Johanna,Craig,La Crosse Omnium - Crit,2017-05-7,Women Junior 15-16 Open,1,3,,
Kenneth,Haines,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,29,36,403.258,
Kenneth,Haines,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,7,22,349.75653333333,
Johanna,Craig,La Crosse Omnium - RR,2017-05-6,Women Junior 15-16 Open,2,3,,
Jakob,Craig,La Crosse Omnium - RR,2017-05-6,Men Junior 9-14 Open,2,12,497.86375,
Mike,Budd,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,7,29,301.37183333333,
Johanna,Craig,La Crosse Omnium - TT,2017-05-5,Women Junior 15-16 Open,1,2,,
Jakob,Craig,La Crosse Omnium - TT,2017-05-5,Men Junior 9-14 Open,4,11,526.1498223363,
Jeffrey,Craig,La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 1/2/3,21,22,370.56331818182,
Ryan,Carlson,Project Echelon Omnium,2017-04-30, Category 3/4,2,2,,
Matthew,Sokolowski,Project Echelon Omnium,2017-04-30, Category 4/5,8,8,528.74714998725,
Matthew,Sokolowski,Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,9,10,495,
James,Clemens,Project Echelon Omnium - Saturday RR,2017-04-30,Masters 50+ Category Open,1,3,,
Mia,Cheeseman,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,3,26,413.44778621795,
Ryan,Carlson,Project Echelon Omnium - Friday RR,2017-04-29, Category 3/4,3,5,,
James,Clemens,Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,1,7,349.881,
Mike,Budd,Project Echelon Omnium - Friday RR,2017-04-29, Pro/Cat 1/2/3,6,7,366.416,
Mike,Budd,Project Echelon Omnium - Friday RR,2017-04-29,Masters 35+ Category Open,8,15,376.22,
Matthew,Sokolowski,Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,15,25,512.71350148103,
Matthew,Sokolowski,Project Echelon Omnium - Saturday TT,2017-04-29, Category 4/5,5,8,478.79485155338,
James,Clemens,Project Echelon Omnium - Saturday TT,2017-04-29,Masters 50+ Open,1,2,,
James,Clemens,Project Echelon Omnium - Friday TT,2017-04-28,Masters 50+ Category Open,3,3,,
Ryan,Carlson,Project Echelon Omnium - Friday TT,2017-04-28, Category 3/4,2,2,,
Matthew,Sokolowski,Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,12,16,497.51823308273,
Mike,Budd,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,5,29,291.19748484848,
Kenneth,Haines,HCC Muskego Park Criterium,2017-04-23,Masters 35+ Category 1/2/3,28,29,444.75145454545,
Mike,Budd,HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,17,35,343.56480769231,
Matthew,Sokolowski,HCC Muskego Park Criterium,2017-04-23, Category 4/5,25,33,511.25333333333,
James,Clemens,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,2,11,328.17613333333,
Kenneth,Haines,HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,6,11,379.39,
Ryan,Carlson,Whitnall Park Spring Classic,2017-04-22, Category 3/4,26,54,409.935,
James,Clemens,Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,1,13,319.583,
Mike,Budd,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,20,36,369.35733333333,
Mike,Budd,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,35,39,430.90592592593,
Matthew,Sokolowski,Whitnall Park Spring Classic,2017-04-22, Category 4/5,49,55,562.14002666667,
Dan,Teaters,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,12,45,312.53244791667,
Mike,Budd,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,30,45,399.96763541667,
Robert,Springer,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,45,45,424.2551875,
Mike,Roth,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,31,35,494.1841875,
Mike,Roth,Menomonee Falls Crit,2017-04-15,  Cat 4/5,8,47,411.79455555556,
Matthew,Sokolowski,Menomonee Falls Crit,2017-04-15,  Cat 4/5,36,47,515.90544444444,
Mike,Budd,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,3,37,304.18985294118,
Robert,Springer,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,20,37,357.32068627451,
Mike,Roth,Menomonee Falls Crit,2017-04-15,  Cat 3/4,29,52,430.58164782609,
Kenneth,Haines,Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,4,12,389.53956571429,
Jennifer,Youngwerth,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,4,20,380.319,
Mia,Cheeseman,Spring Super Crit,2017-04-9,Women Pro/Cat 1/2/3,8,20,434.23633333333,
James,Clemens,Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,3,14,337.34211111111,
Kenneth,Haines,Great Dane Velo Club Spring Crits,2017-04-2,Masters 50+ Cat 1/2/3/4,6,18,354.7028125,
Kenneth,Haines,Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 1/2/3,15,19,388.581,
Mia,Cheeseman,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,7,24,460.64199477595,
Mia,Cheeseman,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,5,25,431.02133333333,
Mia,Cheeseman,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,8,25,473.47590277778,
Mia,Cheeseman,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,5,19,450.0637037037,
Mia,Cheeseman,Women's Midwest Road Race Championship,2016-08-21,Women Cat 3,4,10,463.54875,
Timothy,Campbell,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,22,26,384.22424242424,
Matthew,Sokolowski,Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,22,27,519.83820512821,
James,Clemens,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,4,18,342.6221875,
Kenneth,Haines,Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,6,18,362.4413125,
Jakob,Craig,Wisconsin Criterium Championship,2016-08-14,Junior 9-14,4,12,545.33279698351,
Jeffrey,Craig,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,11,25,333.99989393939,
Mike,Budd,Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 1/2/3,13,25,346.78010606061,
Johanna,Craig,Wisconsin Criterium Championship,2016-08-14,Women Junior 15-18,2,2,,
Jakob,Craig,WI State TT Championship ,2016-08-13,Men Junior 13-14  9,3,3,,
Johanna,Craig,WI State TT Championship ,2016-08-13,Women Junior 15-16  Girls,2,2,,
Mike,Budd,WI State TT Championship ,2016-08-13,Men Masters 40-44  35+ Category 1/2/3,3,10,275.22612799104,
Jeffrey,Craig,WI State TT Championship ,2016-08-13,Men Masters 45-49  35+ Category 1/2/3,3,3,,
Matthew,Sokolowski,WI State TT Championship ,2016-08-13,Men  Cat 4/5,9,14,461.57438095238,
Jakob,Craig,Wisconsin State Road Championships,2016-08-13,Men Junior 9-14,3,8,562.02687437166,
James,Clemens,Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,5,13,363.48146413502,
