First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Wanley,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,43,104,344.52443877551,
Brett,Beddow,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,46,104,344.52443877551,
Brett,Beddow,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,66,118,382.57927884615,
Christopher,Wanley,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,71,118,390.96076923077,
Frederick,Junge,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,3,30,287.75966098918,
Brett,Beddow,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,16,30,362.71264733884,
Thomas,Moran,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,18,30,374.24387600802,
Benjamin,Cook,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,22,30,397.30633334637,
Frederick,Junge,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,2,43,332.40859375,
Brett,Beddow,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,3,43,336.17602083333,
Benjamin,Cook,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,20,43,407.00365,
Thomas,Moran,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,21,43,407.00365,
Thomas,Moran,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,9,46,317.55004298265,
Frederick,Junge,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,10,46,321.30221172636,
Brett,Beddow,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,13,46,332.55871795748,
Benjamin,Cook,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,39,46,430.11510529387,
Frederick,Junge,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,10,47,341.93699242424,
Thomas,Moran,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,20,47,381.73161363636,
Brett,Beddow,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,28,47,413.56731060606,
Benjamin,Cook,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,42,47,469.27978030303,
Thomas,Moran,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,2,11,363.82,
Christopher,Donnelly,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,25,26,484.53626388889,
Christian,Eckart,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,68,75,388.13527027027,
Christian,Eckart,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,53,55,388.86254320988,
James,Hill,Waterford Weekend  Races,2017-06-3,Men Masters 35+,3,11,345.9531723149,
Christopher,Wanley,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,2,41,296.44804761905,
Benjamin,Cook,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,22,41,382.73566666667,
Benjamin,Cook,Allamuchy Time Trial,2017-04-15,Men Non  Open,2,10,318.57995274144,
Christopher,Wanley,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 1/2,2,18,273.69499302692,
Christopher,Wanley,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 1/2,3,20,273.31587037037,
Christopher,Wanley,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 1/2,2,23,253.01848092612,
