First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Beauharnois,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,18,34,,
Tim,Akers,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,4,40,343.56961942505,
Douglas,Osborne,2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,17,40,386.72226339413,
Douglas,Osborne,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,24,26,451.95886113686,
Tim,Akers,2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,25,26,458.87438662986,
Ashton,Momot,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,7,22,465.90909090909,
Eric,Gustafson,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 2,21,22,561.36363636364,
Mike,Klein,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,26,41,522.91288402072,
Eric,Gustafson,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,33,41,554.99092164973,
Ashton,Momot,2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,34,41,559.57349845387,
Tim,Akers,Tour of the Battenkill,2010-04-10,4 Men Red,75,81,459.24852567278,
Bruce,Beauharnois,Tour of the Battenkill,2010-04-10,3 Men Green,71,92,320.45234344178,
Douglas,Osborne,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,2,38,403.03940350107,
Bruce,Beauharnois,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,11,84,,
Douglas,Osborne,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,11,58,,
Ashton,Momot,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,15,58,,
Ashton,Momot,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,31,63,505.35714285714,
