First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Geisse,Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,4,19,405,
John,Hoffman  jr.,Races at the Lake,2011-05-14,Men Cat 4   ,14,22,410.45833333333,
Mark,Gori,Races at the Lake,2011-05-14,Men Junior Open  ,3,9,400.06300898693,
Derek,Silkwood,Races at the Lake,2011-05-14,Men Junior Open  ,6,9,437.56300898693,
John,Hoffman  jr.,Races at the Lake,2011-05-14,Men Junior Open  ,9,9,475.06300898693,
Derek,Wilford,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,15,20,424,
John,Kulbis,OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),5,31,327.5526461136,
John,Kulbis,Mitchell Memorial Road Race,2011-04-23,Men 4   ,8,39,351.54225,
Derek,Silkwood,Steel City Showdown,2011-04-17,Men Junior 10-18 ,8,10,418.30952993827,
Ryan,Williams,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,36,35,,
Rob,Thompson,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),3,30,194.76335714286,
Scott,Lempka,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),22,32,330,
