First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Murphy,Tour of the Hilltowns,2016-07-23,Men Cat 4,54,71,520.45713818311,
Melissa,Ayotte,Yarmouth Clam Festival Bike Race,2016-07-17,Women,15,18,511.37157407407,
Jim,Murphy,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,30,61,484.57278846154,
Justin,Clark,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,34,92,395.67782017544,
Sean,Gribbin,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,999,92,495.80719298246,
Jim,Murphy,Longsjo Classic Day 3,2016-06-26,Men Master  50+,37,41,508.09589473684,
Jauron,Vetter,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,12,27,508.17313541667,
Jim,Murphy,Longsjo Classic Day 2,2016-06-25,Men Master  40+,54,61,480.6373317089,
Jim,Murphy,Longsjo Classic Day 1,2016-06-24,Men Master  40+,999,52,482.73159803922,
Alicia,Macleod,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,8,31,495.84093777588,
Brian,Cook,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,37,73,512.13454545455,
Jim,Murphy,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,21,25,542.76154545455,
Doug,Marks,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),10,31,316.67419970821,
James,Tilley,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),18,31,373.67548017507,
Paul,Jobin,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),26,31,430.67676064193,
Sean,Gribbin,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,36,60,468.42325,
Russell,Killpartrick,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,57,60,536.36632142857,
Sean,Gribbin,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,14,64,433.36288210445,
James,Hall,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,19,64,461.73610599078,
James,Hall,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,28,48,479.15745833333,
Sean,Gribbin,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,44,48,563.389325,
Jim,Murphy,Ken Harrod Memorial Road Race,2016-06-4,Men 4,64,73,551.55672676867,
Sean,Gribbin,Killington Stage Race - GC,2016-05-30,Men Cat 4/5,39,42,552.90724736749,
Sean,Gribbin,Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,42,42,608.71297272754,
Sean,Gribbin,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,41,51,522.28168115942,
Sean,Gribbin,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,43,53,503.03335429179,
Alicia,Macleod,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,47,50,697.72581818182,
Brian,Cook,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,14,64,438.9671448545,
Scott,Oosterveen,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,24,64,474.86882435185,
Justin,Pfister,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,42,64,539.49184744709,
Erik,Saunders,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,16,79,436.61611711712,
Matthew,Thomas,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,28,79,471.18914414414,
Mike,Engstrom,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,7,74,351.39743448152,
Jim,Murphy,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,43,74,450.08014405274,
James,Tilley,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,37,73,417.142478839,
Steven,Gallier,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,24,30,468.90833333333,
Dan,Szumierz,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,26,30,500.77966666667,
Tom,Luther,2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,12,25,379.46288541667,
Tom,Luther,2016 Connecticut Masters' Games,2016-05-15,20K crit OVERALL M40+ c1-4,24,24,380.625,
Tom,Luther,2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,3,14,344.40142857143,
Tom,Luther,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,7,24,359.10616666667,
Tom,Luther,2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,7,16,406.05060682752,
Tom,Luther,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,14,29,408.992,
Tom,Luther,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,19,46,360.77463920741,
Joseph,Reagan,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,45,46,,
Tom,Luther,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,5,24,346.355872574,
Joseph,Reagan,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,24,24,,
Alicia,Macleod,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,3,31,495.49206075452,
Jim,Murphy,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,47,55,511.27785019593,
Tom,Luther,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,2,28,365.59168605882,
Joseph,Reagan,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,25,28,516.77512111275,
Charles,Mears,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,67,71,604.34747619048,
Craig,Schaepe,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,25,68,385.42869011841,
Mike,Engstrom,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,58,68,465.65004242553,
James,Tilley,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,9,63,376.81110573477,
Peter,Debrusk,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,39,63,478.96722311828,
Dan,Szumierz,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,61,63,548.82934946237,
Ben,Kiniry,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,62,63,552.23725806452,
Tom,Luther,Jamestown Classic,2015-10-12,Men Master 45+,7,47,290.27160777745,
Craig,Schaepe,Jamestown Classic,2015-10-12,Men Master 45+,8,47,296.36837574036,
Michael,Charron,Jamestown Classic,2015-10-12,Men Master 45+,31,47,442.49413691587,
Mike,Engstrom,Jamestown Classic,2015-10-12,Men Master 45+,35,47,464.52116955605,
Peter,Debrusk,Jamestown Classic,2015-10-12,Men Cat 5 50-63,5,26,432.9631137577,
Russell,Killpartrick,Jamestown Classic,2015-10-12,Men Cat 4 40+,25,35,482.12446201125,
Joseph,Reagan,Jamestown Classic,2015-10-12,Men Gran Fondo   45-54,999,17,,
Tom,Luther,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,22,54,380.89659090909,
Sean,Gribbin,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,35,41,495.88483333333,
Justin,Clark,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,36,41,507.26069607843,
Melissa,Ayotte,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open Women,1,1,,
Sean,Gribbin,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,38,43,504.39230358993,
Craig,Schaepe,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,14,27,,
Craig,Schaepe,35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,10,38,,
Sean,Gribbin,35th Annual Concord Criterium,2015-08-1,Men 4,17,36,462.78042307692,
Scott,Levasseur,35th Annual Concord Criterium,2015-08-1,Men 4,33,36,531.77030769231,
Craig,Schaepe,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),14,27,371.10939393939,
Peter,Debrusk,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,10,27,429.38920739219,
Jim,Murphy,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,20,27,532.44317043124,
Jeff,Litchfield,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,24,27,573.66475564686,
Rick,Eaton,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,25,27,573.66475564686,
Craig,Schaepe,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),10,38,339.19088333333,
Melissa,Ayotte,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,34,38,641.08681959855,
Michael,Bradford,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,29,72,483.13640746121,
Mike,Engstrom,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,50,91,449.11739693166,
Sean,Gribbin,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,81,91,542.55194647597,
Justin,Clark,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,51,78,449.0385862069,
Sean,Gribbin,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,56,78,463.90967816092,
Justin,Clark,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,49,92,398.61075994153,
Sean,Gribbin,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,999,92,489.655406064,
Craig,Schaepe,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,26,57,,
Melissa,Ayotte,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,5,22,485.2062287991,
Doug,Marks,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,2,34,346.87402222222,
Scott,Levasseur,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,10,34,394.74886666667,
Paul,Jobin,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,16,34,430.655,
Jim,Murphy,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,65,72,577.7634804357,
Craig,Schaepe,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),26,57,356.60645081352,
Sean,Gribbin,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,40,45,521.74671428571,
Craig,Schaepe,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),34,68,402.97499137931,
Doug,Marks,2015 Ken Harrod Road Race,2015-05-30,Men 4,30,81,414.33525714286,
James,Hall,2015 Ken Harrod Road Race,2015-05-30,Men 4,39,81,449.19802857143,
Paul,Jobin,2015 Ken Harrod Road Race,2015-05-30,Men 4,40,81,455.53671428571,
Mike,Engstrom,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,13,46,421.64135876468,
Mike,Engstrom,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,7,39,381.9080453662,
Sean,Gribbin,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,30,37,439.59011111111,
Sean,Gribbin,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,11,39,419.09315384615,
Mike,Engstrom,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,17,45,431.67298695677,
Mike,Engstrom,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,18,46,450.72484264523,
Brandon,Robertson,Lake Sunapee Bike Race,2015-05-16,5,11,46,424.55827583947,
Mark,Garland,Lake Sunapee Bike Race,2015-05-16,5,38,46,573.89019921013,
Jim,Murphy,Lake Sunapee Bike Race,2015-05-16,5,41,46,593.61328342889,
Matt,Kmiec,Lake Sunapee Bike Race,2015-05-16,4,22,50,442.9604439173,
James,Tilley,Lake Sunapee Bike Race,2015-05-16,4,26,50,442.9604439173,
Russell,Killpartrick,Lake Sunapee Bike Race,2015-05-16,4,47,50,529.04920248974,
Melissa,Ayotte,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,5,25,527.48942966817,
James,Tilley,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,7,26,391.49969673615,
Russell,Killpartrick,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,20,26,506.1324894444,
Christine,Hall,Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,18,18,616.20544184997,
James,Hall,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,46,51,390.10493333333,
Jeff,Litchfield,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,1,57,376.2675003724,
Jeremiah,Fitzgibbon,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,13,57,431.25972242911,
Michael,Bradford,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,16,57,445.00777794329,
Clint,Dowd,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,5,61,420.75532222222,
Mark,Hecox,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,10,61,435.99468333333,
James,Graham,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,32,61,503.04787222222,
Jim,Murphy,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,57,61,579.24467777778,
Brian,Lavoie,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,5,60,395.61260859753,
Dan,Mccombs,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Mike,Engstrom,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,8,74,350.17387120489,
Jauron,Vetter,Tour of the Battenkill,2015-04-18,Women Cat 3/4,20,41,550.47157951254,
