First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Dabey,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,45,48,419.92213203202,
Paul,Dabey,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,52,57,444.93160490848,
Paul,Dabey,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,59,60,443.07070873705,
Paul,Dabey,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,40,50,423.95555354663,
Tracie,Vogel,O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,2,14,469.15572774447,
Melissa,Thomas,O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,12,14,661.65451483702,
Catherine,Ebeling,O'Fallon Grand Prix,2012-06-17,Women Cat 1/2/3/4  ,14,12,450.21433333333,
Ben,Beger,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,1,26,244.52233333333,
Patrick,Gribbon,O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,7,26,276.84279487179,
Roy,Doskal,O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,4,24,353.88288092543,
Jeff,Maassen,O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,16,24,477.06307129383,
Rick,Bass,O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,17,24,487.32808715786,
Paul,Dabey,O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,18,24,497.59310302189,
Juan,Ramirez,O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,18,15,531.56666666667,
Ben,Beger,O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,6,35,206.45809183446,
Nathaniel,Schoonover,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 10-14,2,7,553.55232926216,
Tracie,Vogel,O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,1,16,481.61297463009,
Patrick,Gribbon,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,9,44,280.44551610374,
Evan,Lardinois,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,10,44,283.48234251913,
Josh,Rodgers,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,20,32,443.18173189329,
Robert,Schoonover,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,46,46,657.406025,
Steven,Maas,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,11,15,418.93145776628,
Juan,Ramirez,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,4,32,370.86759686358,
Jaime,Garzon,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,5,32,378.06145169417,
Jimmy,Feldmann,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,6,32,385.25530652475,
Sean,Ross,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,27,32,536.326257967,
Reid,Cranmer,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,3,11,408.120964986,
Paul,Dabey,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 4   ,5,11,429.36761634799,
Catherine,Ebeling,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Women Cat 1/2/3/4/5 Merckx  ,1,3,,
Kyle,Cress,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 3   ,2,12,295.03349650944,
Catherine,Ebeling,Le Tour de Sainte Genevieve,2012-06-10,Women Master 40+  ,3,7,486.77810699884,
Kelly,Patty,Le Tour de Sainte Genevieve,2012-06-10,Women Master 40+  ,7,7,650.66940103817,
Lynne,Anderson,Le Tour de Sainte Genevieve,2012-06-10,Women Cat 1/2/3  ,1,5,,
Cody,Anderson,Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,22,22,334.35722789677,
Steven,Maas,Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,14,17,475.22897490919,
Evan,Lardinois,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,3,23,261.80963112775,
Shawn,Oneal,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,21,23,362.15847424565,
Kyle,Cress,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,23,23,373.30834570319,
Josh,Rodgers,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,7,49,354.13058276882,
Juan,Ramirez,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,15,49,379.58508472424,
Britta,Treece,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,24,49,408.22139942408,
Joel,Maisenhelder,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,30,49,427.31227589065,
Jimmy,Feldmann,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,32,49,433.6759013795,
Rick,Bass,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,33,49,436.85771412393,
Paul,Dabey,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,35,49,443.22133961278,
Jaime,Garzon,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,36,49,446.40315235721,
Madeleine,Kraus,Le Tour de Sainte Genevieve,2012-06-10,Women Cat 4  ,1,10,446.20812961203,
Tracie,Vogel,Le Tour de Sainte Genevieve,2012-06-10,Women Cat 4  ,2,10,464.39977738353,
Casey,Carroll,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,13,58,412.5,
Sean,Ross,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,57,58,520,
Ben,Beger,Quad Cities Criterium,2012-05-28,Men Cat 3  ,7,50,284.41835873016,
Ben,Beger,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,6,62,256.11471222615,
Ben,Beger,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,12,37,285.55555555556,
Roy,Doskal,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,2,28,315.02145199683,
Steven,Maas,Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,27,33,380.02999144631,
Tracie,Vogel,Dutchtown Classic,2012-05-13,Women Cat 3/4  ,6,17,459.92839203311,
Kelly,Patty,Dutchtown Classic,2012-05-13,Women Cat 3/4  ,13,17,589.97099378382,
Ben,Beger,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,11,82,220.32782285686,
Cody,Anderson,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,22,82,260.34249432652,
Ben,Beger,Tour de Grove,2012-05-12,Men Cat 2/3  ,15,108,226.8830159424,
Juan,Ramirez,Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,22,43,359.96442640368,
Steven,Maas,Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,31,43,359.96442640368,
Kelly,Patty,Tour de Grove,2012-05-12,Women Cat 3/4  ,15,21,572.53396205786,
Tracie,Vogel,Tour de Grove,2012-05-12,Women Cat 3/4  ,16,21,600.97047526652,
Roy,Doskal,Tour de Grove,2012-05-12,Men Cat 4/5  ,5,45,348.56848842848,
Josh,Rodgers,Tour de Grove,2012-05-12,Men Cat 4/5  ,7,45,358.43828236572,
Britta,Treece,Tour de Grove,2012-05-12,Men Cat 4/5  ,10,45,373.24297327159,
Rick,Bass,Tour de Grove,2012-05-12,Men Cat 4/5  ,20,45,422.5919429578,
Jeff,Maassen,Tour de Grove,2012-05-12,Men Cat 4/5  ,25,45,467.00601567539,
Joel,Maisenhelder,Tour de Grove,2012-05-12,Men Cat 4/5  ,33,45,467.00601567539,
Paul,Dabey,Tour de Grove,2012-05-12,Men Cat 4/5  ,43,45,528.69222778316,
Juan,Ramirez,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,25,39,379.85150132409,
Steven,Maas,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,30,39,379.85150132409,
Kelly,Patty,LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,11,15,561.3796668674,
Roy,Doskal,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,3,54,332.55987866247,
Josh,Rodgers,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,15,54,382.84080970809,
Britta,Treece,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,17,54,391.22096488236,
Jeff,Maassen,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,24,54,441.50189592799,
Casey,Carroll,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,34,54,441.50189592799,
Rick,Bass,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,35,54,441.50189592799,
Joel,Maisenhelder,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,38,54,479.2125942122,
Sean,Ross,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,50,54,531.5885640514,
Ben,Beger,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,16,57,235.8212622107,
Cody,Anderson,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,5,46,280.15384427247,
Matthew,Lee,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,31,37,547.13114112325,
Cody,Anderson,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,30,52,317.55664428896,
Madeleine,Kraus,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,20,40,500,
Tracie,Vogel,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,21,40,506.52040285941,
Kelly,Patty,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,36,40,604.3264457506,
Jason,Murphy,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,5,51,261.93047915183,
Ben,Beger,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,8,51,270.7540085636,
Jeremy,Hunn,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,22,51,311.93047915183,
Collin,Mayhan,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,24,51,317.81283209301,
Evan,Lardinois,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,26,51,323.69518503419,
Brian,Roggeveen,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,27,51,326.63636150477,
Shawn,Oneal,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,49,51,350.16577326948,
Caleb,Hulsey,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,7,44,363.36096014493,
Reid,Cranmer,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,18,44,408.14200885668,
Rick,Bass,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,30,44,456.99406199678,
Britta,Treece,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,34,44,461.06506642512,
Casey,Carroll,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,10,59,392.56605331519,
Paul,Dabey,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,43,59,492.31975018881,
Sean,Ross,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,47,59,504.41110738561,
Juan,Ramirez,Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,15,16,398.83524415134,
Tracie,Vogel,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,19,27,556.41923106842,
Melissa,Thomas,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,26,27,622.24166731492,
Reid,Cranmer,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,18,22,436.84590909091,
Paul,Dabey,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,23,33,485.07119766506,
Shawn,Oneal,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,3,28,262.54875033244,
Jeremy,Hunn,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,12,28,296.666997594,
Reid,Cranmer,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,4,20,375.33864898123,
Paul,Dabey,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,21,35,463.26221760443,
Tomas,Mundarain,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,47,51,482.67447555537,
Kurt,Glore,Iron Pig Time Trial,2012-04-7,Men Cat 45 Open ,8,17,441.62206969826,
Rick,Berry,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,10,23,427.65025087612,
David,Glennon,Hanford Criterium,2012-04-1,Men Cat 4/5 Master 35-99,19,23,481.33412193359,
Tomas,Mundarain,Hanford Criterium,2012-04-1,Men Cat 4/5  ,2,27,341.21583727348,
David,Glennon,Hanford Criterium,2012-04-1,Men Cat 4/5  ,4,27,359.34653106124,
Rick,Berry,Hanford Criterium,2012-04-1,Men Cat 4/5  ,21,27,513.45742825713,
Tomas,Mundarain,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,21,22,482.14810937875,
Juan,Ramirez,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,16,25,370.5625,
Cody,Anderson,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,2,34,291.64461108754,
Ben,Beger,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,5,34,300.4681404993,
Evan,Lardinois,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,11,34,318.11519932283,
Roy,Doskal,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,5,33,374.36594202899,
Josh,Rodgers,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,14,33,402.49094202899,
Britta,Treece,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,23,33,430.61594202899,
Jeff,Maassen,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,27,33,443.11594202899,
Tracie,Vogel,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,3,18,484.04317299383,
Kelly,Patty,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,10,18,550,
Melissa,Thomas,The Great Forest Park Bicycle Race,2012-03-11,Women Cat 3/4  ,18,18,625.3792308642,
Paul,Dabey,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,23,68,426.03826187821,
Rick,Bass,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,27,68,434.0255079188,
Reid,Cranmer,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,34,68,448.00318848985,
Sean,Ross,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,54,68,487.93941869284,
Juan,Ramirez,The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,20,37,354.13657407407,
Joseph,Booth,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,7,40,358,
Tomas,Mundarain,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,17,40,386.5,
Steven,Maas,Carondelicious Criterium,2012-03-10,Men Masters  40-99,20,29,373.99429433308,
Jaime,Garzon,Carondelicious Criterium,2012-03-10,Men Masters  40-99,26,29,402.78744753277,
Juan,Ramirez,Carondelicious Criterium,2012-03-10,Men Masters  40-99,27,29,407.58630639939,
Collin,Mayhan,Carondelicious Criterium,2012-03-10,Men Cat 3  ,16,47,300.97332810367,
Ben,Beger,Carondelicious Criterium,2012-03-10,Men Cat 3  ,40,47,353.14724114715,
Roy,Doskal,Carondelicious Criterium,2012-03-10,Men Cat 4  ,3,26,350,
Josh,Rodgers,Carondelicious Criterium,2012-03-10,Men Cat 4  ,5,26,360,
Britta,Treece,Carondelicious Criterium,2012-03-10,Men Cat 4  ,17,26,420,
Caleb,Hulsey,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,16,52,444.99094202899,
Paul,Dabey,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,34,52,480.99094202899,
Reid,Cranmer,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,36,52,484.99094202899,
Rick,Bass,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,37,52,486.99094202899,
Kelly,Patty,Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,5,11,533.78333333333,
Melissa,Thomas,Carondelicious Criterium,2012-03-10,Women Cat 3/4  ,11,11,631.08333333333,
Steven,Maas,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,27,44,362.21527711502,
Jaime,Garzon,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,38,44,395.80728918133,
Juan,Ramirez,Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,41,44,404.9687470176,
Tomas,Mundarain,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,10,43,367.8382820004,
Joseph,Booth,Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,27,43,407.1157903343,
Rick,Berry,Snelling Road Race,2012-02-25,Men Cat 4  ,59,100,432.64125725133,
Joe,Booth,Snelling Road Race,2012-02-25,Men Cat 4  ,61,100,435.56399004094,
Rick,Berry,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,9,23,422.67762002255,
David,Glennon,Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,14,23,468.21491998496,
Joseph,Booth,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,2,36,350.32296968127,
David,Glennon,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,14,36,420.68322637685,
Rick,Berry,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,33,36,532.08696614483,
Joseph,Booth,Pine Flat Road Race,2012-02-19,Men Cat 4  ,47,56,489.05854395102,
Greg,Tripoli,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,16,24,337.22983333333,
Joshua,Webb,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,35,55,424.32604289611,
Greg,Tripoli,Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,36,55,428.72410411823,
Joshua,Webb,San Ardo Road Race,2011-08-20,Men - 4 ,12,38,372.5356605618,
Joshua,Webb,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,34,55,438.34539476512,
Greg,Tripoli,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,64,65,407.97243229167,
Greg,Tripoli,San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,43,69,322.04285730193,
Ben,Beger,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,3,36,253.53172222222,
Ben,Beger,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,15,28,296.68494202899,
Ben,Beger,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,11,35,282.45959803922,
Ben,Beger,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,12,27,310,
Jamie,Valencheck,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 3   ,2,7,458.12341666667,
Jamie,Valencheck,O'Fallon Grand Prix,2011-06-4,Women Cat 1/2/3   ,7,9,433.83341415529,
Jason,Wright,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,2,31,388.125,
Brian,Roggeveen,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,5,31,405,
Douglas,Mcdonald,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,17,31,472.5,
Roy,Doskal,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,22,31,500.625,
Sean,Ross,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,24,31,511.875,
Brian,Smith,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,2,39,260.55555555556,
B.j.,Keane,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,33,39,355,
Cody,Anderson,O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,22,43,410,
Casey,Carroll,O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,7,34,451.47058823529,
Jeff,Eichholz,O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,16,34,491.17647058824,
Mary,Piper,O'Fallon Grand Prix,2011-06-4,Women Cat 4   ,5,15,570,
Steven,Maas,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,14,21,470.13757467532,
Greg,Tripoli,California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 35-99 ,11,25,295.06016666667,
Guy,Van natta,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,9,27,291.36363636364,
Lutz,Braun,Palm Bluff Criterium,2011-04-10,Men Cat 3   ,21,27,348.18181818182,
Christopher,Pimentel,Palm Bluff Criterium,2011-04-10,Men Cat 4   ,4,36,374.90362887548,
Shaun,Bagley,Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,1,24,266.23663781045,
Shaun,Bagley,Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,18,23,238.18905371171,
Jason,Adley,Turlock Lake Road Race,2011-04-9,Men Cat 5 Open  ,5,15,480.33267292294,
Shaun,Bagley,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,28,55,305.78397907754,
Joshua,Webb,Snelling Road Race,2011-02-26,Men Cat 4   ,96,64,439.74478715946,
Joshua,Webb,Central Coast Circuit Races,2011-01-30,Men Cat 4   ,1,17,340,
Jamie,Valencheck,Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,7,44,490,
