First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaler,Marshall,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,14,75,286.96787196958,
Cortlan,Brown,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,16,75,298.32941537756,
Griffin,Park,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,47,75,360.81790412145,
Preston,Weeks,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,77,75,427.43786319551,
Trevor,Jackson,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,82,75,446.02947968129,
Kaler,Marshall,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,3,76,276.40494739039,
Cortlan,Brown,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,38,76,338.88098947808,
Griffin,Park,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,44,76,353.38435639129,
Erik,Slack,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,72,76,403.58831878318,
Trevor,Jackson,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,73,76,403.58831878318,
Preston,Weeks,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,79,76,412.51346765285,
Kaler,Marshall,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,1,76,220.81,
Cortlan,Brown,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,14,76,292.09418159306,
Trevor,Jackson,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,20,76,304.96869730112,
Griffin,Park,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,36,76,335.86753500048,
Preston,Weeks,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,43,76,353.89185699178,
Erik,Slack,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,48,76,364.19146955823,
Mike,Underhill,IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,11,11,483.13676224394,
Chris,Kelsey,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,23,29,447.51471846741,
Rob,Smallman,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,3,32,270.88663463402,
Griffin,Park,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,6,32,289.03092721245,
Cortlan,Brown,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,14,32,337.41570742158,
Preston,Weeks,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,27,32,416.04097526141,
Rob,Smallman,IMCCC TT,2018-04-14,Men  P 123,1,6,274.263,
Preston,Weeks,IMCCC TT,2018-04-14,Men  P 123,4,6,326.975,
Rob,Smallman,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,6,36,287.09794900927,
Cortlan,Brown,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,17,36,353.89268544239,
Trevor,Jackson,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,24,36,390.32617804228,
Preston,Weeks,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,30,36,432.83191940881,
Rob,Smallman,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,1,11,267.4301442798,
Preston,Weeks,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,6,11,327.52,
Cortlan,Brown,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,7,11,339.53797114404,
Heather,Albert,2018 Spring Breakout #1,2018-03-31,Women Cat 1/2,2,5,,
Preston,Weeks,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,35,40,407.87119583333,
Griffin,Park,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,38,40,407.87119583333,
Griffin,Park,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,34,47,413.08025416667,
Preston,Weeks,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,36,47,439.012125,
Griffin,Park,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,25,47,356.17691304348,
Preston,Weeks,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,29,47,369.40456521739,
