First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Mitchell,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,20,33,431.68371875,
Jeffrey,Mitchell,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,14,26,389.885,
Michael,Allec,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,13,23,467.71444444444,
Michael,Allec,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,12,21,442.92273571429,
Nathan,Grill,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,29,32,442.61583333333,
Andrew,Erickson,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,5,14,429.175,
Tony,Rago,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,1,34,318.71883333333,
Tony,Rago,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,5,17,358.957,
Andrew,Erickson,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,12,34,398.03337777778,
Taylor,Sisson,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,25,34,464.0299,
Taylor,Sisson,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,11,56,388.02782142857,
Andrew,Erickson,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,33,56,457.97826190476,
Yashindir,Gokul,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,13,25,407.79314748481,
Yashindir,Gokul,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,16,20,458.80790473269,
Yashindir,Gokul,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,372.82132934759,
Yashindir,Gokul,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,14,25,408.44264923593,
Andrew,Erickson,SLR Road Race,2017-05-13,Men Senior Open Cat 3,26,39,442.6148125,
Daniel,Pearce,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,42,50,425.76433333333,
Nathan,Grill,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,43,50,425.76433333333,
Nathan,Grill,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,39,48,442.62153846154,
Tyler,Chairsell,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,49,68,470.86525252525,
Sergei,Vasilyev,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,28,49,499.96910204082,
Yashindir,Gokul,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,22,32,468.052375,
Taylor,Sisson,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,21,24,445.26531481481,
Tony,Rago,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,10,34,364.40153333333,
Michael,Allec,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,34,34,488.95257777778,
Nathan,Grill,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,33,93,339.43618421053,
Andrew,Erickson,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,45,93,370.74381578947,
Taylor,Sisson,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,47,93,375.96175438596,
Sergei,Vasilyev,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,21,26,529.831,
Steven,Keltie,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,25,26,570.70975,
Andrew,Erickson,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,31,38,445.36066700864,
Sergei,Vasilyev,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,57,62,559.53276627202,
Michael,Allec,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,30,44,496.32983333333,
Michael,Allec,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,12,40,393.91856481481,
Jeffrey,Mitchell,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,17,50,417.08307246377,
Taylor,Sisson,Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,3,14,365.57125636177,
Daniel,Pearce,Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,6,14,401.84406935842,
Elliot,Grothe,Mount Charleston Hill Climb,2016-09-24,Men  M Pro/Open,9,12,364.5501,
Yashindir,Gokul,Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,2,8,374.03775,
Michael,Allec,Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,3,8,389.5335,
Shannon,Larsen,Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,5,8,420.525,
Tony,Rago,Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,7,8,451.5165,
Sergei,Vasilyev,Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,8,8,467.01225,
Elliot,Grothe,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,9,40,347.28712962963,
Elliot,Grothe,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,21,23,453.86516666667,
Elliot,Grothe,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,12,30,381.04,
Daniel,Pearce,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,1,63,322.39933333333,
Taylor,Sisson,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,16,63,365.88361904762,
Jeffrey,Mitchell,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,42,63,441.25638095238,
Shannon,Larsen,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,43,63,444.15533333333,
Daniel,Pearce,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,59,63,490.53857142857,
Tony,Rago,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,61,63,490.53857142857,
Jeffrey,Mitchell,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,2,55,326.50644927536,
Shannon,Larsen,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,30,55,457.21369565217,
Sergei,Vasilyev,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,45,55,527.23543478261,
Tony,Rago,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,46,55,531.90355072464,
Steven,Keltie,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,48,55,541.2397826087,
Steven,Keltie,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,49,55,560.54401587302,
Sergei,Vasilyev,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,55,55,560.54401587302,
Elliot,Grothe,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,12,19,354.49342344023,
Michael,Allec,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,27,80,384.55372751376,
Elliot,Grothe,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,13,19,372.25272222222,
Michael,Allec,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,47,80,423.93389375,
Sergei,Vasilyev,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,20,35,506.73962372685,
Steven,Keltie,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,33,35,598.42090083912,
Sergei,Vasilyev,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,17,21,524.1938,
Elliot,Grothe,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,10,26,318.94660476932,
Michael,Allec,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,61,82,407.10574426473,
Elliot,Grothe,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,15,26,325.96133122593,
Michael,Allec,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,24,84,352.52784126984,
Nathan,Grill,Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,14,14,431.525,
Sergei,Vasilyev,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,16,18,504.757,
Sergei,Vasilyev,Majestic Crit,2016-07-23,Men Senior Open Cat 4,9,18,494.47505555556,
Steven,Keltie,Majestic Crit,2016-07-23,Men Senior Open Cat 4,15,18,561.10019444444,
Elliot,Grothe,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,12,26,333.04948717949,
Michael,Allec,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,35,85,397.38166666667,
Tony,Rago,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,8,62,316.48604938272,
Michael,Allec,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,51,62,483.57104320988,
Tony,Rago,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,20,55,383.77471604938,
Jeffrey,Mitchell,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,25,55,402.66551851852,
Andrew,Erickson,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,36,55,444.22528395062,
Michael,Allec,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,37,55,448.00344444444,
Steven,Keltie,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,26,37,509.82938989497,
Elliot,Grothe,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,31,42,393.20897058824,
Elliot,Grothe,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,9,19,365.22892592593,
Elliot,Grothe,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,7,40,316.01342857143,
Steven,Keltie,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,37,39,517.28271568627,
Steven,Keltie,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,17,28,533.89064099923,
Steven,Keltie,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,37,39,651.91824074074,
Taylor,Sisson,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,9,18,414.75746296296,
Shannon,Larsen,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,7,20,407.50266666667,
Andrew,Erickson,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,17,20,480.8835,
Tyler,Chairsell,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,18,20,488.22158333333,
Michael,Allec,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,4,32,352.21394885171,
Yashindir,Gokul,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,9,32,386.28386360456,
Taylor,Sisson,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,13,32,413.53979540684,
Daniel,Pearce,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,14,32,420.35377835741,
Shannon,Larsen,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,19,32,454.42369311026,
Tyler,Chairsell,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,27,32,,
Shannon,Larsen,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,16,16,572.78807142857,
Elliot,Grothe,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,37,49,379.065,
Steven,Keltie,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,27,30,592.98639393939,
Elliot,Grothe,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,16,34,379.61808333333,
Steven,Keltie,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,11,31,437.25633333333,
Taylor,Sisson,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,15,41,403.18010416667,
Andrew,Erickson,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,25,41,456.45458333333,
Kevin,Turchin,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,24,43,379.37480208333,
Nathan,Grill,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,35,43,427.74594791667,
Shannon,Larsen,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,14,43,459.91691111111,
Steven,Keltie,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,25,43,532.8364,
Elliot,Grothe,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,7,47,302.31654761905,
Andrew,Erickson,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,5,36,364.139125,
Taylor,Sisson,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,12,36,405.44546875,
Michael,Allec,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,6,19,384.7448125,
Kevin,Turchin,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,21,44,348.40166666667,
Nathan,Grill,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,36,44,418.38916666667,
Shannon,Larsen,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,5,29,410.50211520225,
Steven,Keltie,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,7,29,425.94971639734,
Kevin,Turchin,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,37,77,356.67214583333,
Nathan,Grill,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,71,77,443.23823958333,
Shannon,Larsen,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,5,27,413.76066050554,
Tony,Rago,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,9,41,361.15902941176,
Michael,Allec,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,16,41,396.43978431373,
Shannon,Larsen,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,4,22,409.44019845501,
Kevin,Turchin,Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,16,27,403.21158333333,
Kevin,Turchin,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,28,46,370.19686666667,
Nathan,Grill,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,29,46,375.25213333333,
Yashindir,Gokul,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,37,58,448.84145088034,
Sergei,Vasilyev,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,29,65,467.03402288721,
Tony,Rago,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,3,53,337.922,
Michael,Allec,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,33,53,416.4445,
Daniel,Pearce,SLR Road Race,2016-04-16,Men Senior Open Cat 3,23,59,434.8420952381,
Yashindir,Gokul,SLR Road Race,2016-04-16,Men Senior Open Cat 3,30,59,473.85419047619,
Elliot,Grothe,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,35,39,412.49802222222,
Kevin,Turchin,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,27,60,414.71173333333,
Sergei,Vasilyev,SLR Road Race,2016-04-16,Men Senior Open Cat 4,26,43,529.83523728814,
Michael,Allec,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,13,27,404.99037878788,
Tony,Rago,SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,15,27,423.19113636364,
Tyler,Chairsell,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,11,58,368.16392767845,
Yashindir,Gokul,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,25,58,395.18026184523,
Michael,Allec,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,44,58,431.84528678586,
Daniel,Pearce,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,47,58,437.63450125017,
Daniel,Pearce,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,2,66,318.29205747126,
Tyler,Chairsell,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,38,66,437.16012643678,
Michael,Allec,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,21,53,412.93272727273,
Yashindir,Gokul,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,43,49,478.897,
Elliot,Grothe,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,15,22,317.72313636364,
Terry,Steeves,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,9,42,311.036749194,
Michael,Allec,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,12,42,324.16628284791,
Tony,Rago,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,13,42,328.54279406588,
Elliot,Grothe,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,8,18,353.468159736,
Andrew,Erickson,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,29,47,418.52974051696,
Kevin,Turchin,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,36,63,345.04004302595,
Nathan,Grill,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,60,63,389.56331264691,
Tony,Rago,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,6,42,307.94327513228,
Terry,Steeves,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,11,42,333.79824867725,
Michael,Allec,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,31,42,390.67919047619,
Elliot,Grothe,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,3,18,322.65316666667,
Andrew,Erickson,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,31,47,421.51874414273,
Nathan,Grill,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,26,68,362.29064516129,
Kevin,Turchin,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,55,68,362.29064516129,
Yashindir,Gokul,UCLA Road Race,2016-02-13,Men Senior Open Cat 3,19,33,454.68383333333,
Shannon,Larsen,UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,11,17,500.42486569828,
Michael,Allec,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,13,48,330.4378052403,
Tony,Rago,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,15,48,339.66256081491,
Terry,Steeves,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,22,48,371.94920532602,
Elliot,Grothe,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,10,21,367.40388776531,
Andrew,Erickson,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,34,53,415.80547172248,
Kevin,Turchin,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,48,75,339.14952777778,
Nathan,Grill,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,69,75,401.37755555556,
Terry,Steeves,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,9,49,273.10915971365,
Michael,Allec,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,15,49,310.78002949889,
Tony,Rago,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,18,49,329.61546439151,
Elliot,Grothe,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,11,22,353.58224530066,
Andrew,Erickson,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,33,56,408.23067299597,
Nathan,Grill,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,43,75,341.22540277663,
Kevin,Turchin,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,47,75,351.50298081885,
Nathan,Grill,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,19,55,303.918375,
Andrew,Erickson,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,19,39,403.66333333333,
Tony,Rago,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,26,58,396.26516091954,
Andrew,Erickson,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,33,58,411.92737931034,
Tyler,Chairsell,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,39,58,425.35213793103,
Michael,Allec,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,38,52,439.89634782609,
Nathan,Grill,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,62,65,400.36234567901,
Elliot,Grothe,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,54,77,379.10656565657,
Nathan,Grill,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,67,77,407.25816161616,
Elliot,Grothe,CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,5,24,321.23296296296,
Tyler,Chairsell,CBR Crit Series 1of6,2016-01-24,Cat 3,7,70,330.8852,
Michael,Allec,CBR Crit Series 1of6,2016-01-24,Cat 3,35,70,407.7858,
Michael,Allec,CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,30,35,466.30392708333,
Elliot,Grothe,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,10,21,333.67857214208,
Andrew,Erickson,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,11,21,340.3,
Nathan,Grill,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,17,21,380.0285671475,
Daniel,Pearce,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,18,21,386.64999500541,
Zachary,Harpin,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,19,21,393.27142286333,
Michael,Allec,Mount Charleston Hill Climb,2015-10-17,Men Masters 45+,1,4,,
Terry,Steeves,Mount Charleston Hill Climb,2015-10-17,Men Masters 45+,3,4,,
Shannon,Larsen,Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,12,38,373.93244205885,
Sergei,Vasilyev,Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,22,38,406.51688948529,
Kevin,Turchin,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,31,42,368.8307375,
Terry,Steeves,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,52,73,394.82220833333,
Kevin,Turchin,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,27,49,333.33908730159,
Kevin,Turchin,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,12,17,334.1671875,
Daniel,Pearce,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,5,60,330.70428571429,
Chris,Pearce,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,34,60,417.98910714286,
Jeffrey,Mitchell,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,38,60,430.02839285714,
Elliot,Grothe,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,16,122,283.26981395349,
Terry,Steeves,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,37,122,318.93245348837,
Kevin,Turchin,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,87,122,403.8435,
Jeffrey,Mitchell,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,108,122,407.23994186047,
Chris,Pearce,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,30,43,424.67387301587,
Steven,Keltie,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,11,51,405.535,
Andrew,Erickson,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,35,51,506.515,
Andrew,Erickson,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,15,24,472.91022727273,
Steven,Keltie,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,18,24,497.86045454545,
Shannon,Larsen,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,13,47,417.61330993078,
Zachary,Harpin,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,25,64,368.96716666667,
Daniel,Pearce,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,54,64,434.2818125,
Shannon,Larsen,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,28,69,435.36515079908,
Daniel,Pearce,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,2,38,326.23004761905,
Jeffrey,Mitchell,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,20,38,420.3769047619,
Zachary,Harpin,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,25,38,446.52880952381,
Elliot,Grothe,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,36,38,472.68071428571,
Elliot,Grothe,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,21,49,356.02307407407,
Terry,Steeves,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,24,49,369.91768518519,
Jeffrey,Mitchell,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,34,49,416.23305555556,
Zachary,Harpin,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,35,49,420.86459259259,
Daniel,Pearce,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,36,49,425.49612962963,
Kevin,Turchin,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,9,27,360.74844444444,
Yashindir,Gokul,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,22,27,449.04369444444,
Kevin,Turchin,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,6,25,340.7469754761,
Yashindir,Gokul,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,20,25,431.02468415625,
Kevin,Turchin,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,5,27,343.62957692308,
Yashindir,Gokul,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,12,27,,
Kevin,Turchin,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,2,27,299.03569230769,
Yashindir,Gokul,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,20,27,425.31215384615,
Andrew,Erickson,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,4,67,381.30668993422,
Shannon,Larsen,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,13,67,403.38668245536,
Sergei,Vasilyev,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,66,67,530.95997257753,
Michael,Allec,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,30,61,365.56196825397,
Elliot,Grothe,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,22,73,379.30769475736,
Daniel,Pearce,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,7,78,325.80725,
Elliot,Grothe,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,31,78,394.56425,
