First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J,Hartel,Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 4,4,10,431.08293910843,
J,Hartel,Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 50+ 4,2,9,408.65625,
Hanson,Finley,Maverick Classics - RR,2021-03-28,Men Cat4/5,16,63,423,
George,York,Maverick Classics - RR,2021-03-28,Men Master 50+,17,34,475.20594210484,
Eduardo,Colon,Maverick Classics - RR,2021-03-28,Men Cat 3,77,42,328.26582697975,
Eduardo,Colon,Maverick Classics - Crit,2021-03-27,Men Cat 3,23,34,312,
Hanson,Finley,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,19,46,435.32608695652,
J,Hartel,Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 4,3,8,427.5,
J,Hartel,The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 50+ 4,4,12,416.25,
George,York,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,3,13,409.07168253968,
Aaron,Sudduth,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,2,18,350.29536653927,
Sam,Geiman,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 5,5,13,470.27777777778,
Aaron,Sudduth,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,54,27,556.50308581803,
Eduardo,Colon,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,1,24,359.2865,
Eduardo,Colon,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,44,25,478.93219040936,
Robert,Schilling,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,50,54,545.72007994366,
Vladislav,Dragomirov,A Race Against Time ,2020-01-25,Men  15+ M3,2,3,,
Tracy,Sharples,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,6,21,421.42340583474,
George,York,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,8,21,441.23930174399,
J,Hartel,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,15,21,510.59493742637,
Mike,Elmer,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,19,21,550.22672924487,
Brian,Copeland,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,5,18,394.46188452185,
Jose jaime,Dela serna lopez,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 4,8,18,428.07389511268,
Vladislav,Dragomirov,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,4,17,381.41695767449,
Tracy,Sharples,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,6,21,435.25911229445,
J,Hartel,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,8,21,455.14746737667,
Mike,Elmer,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,9,21,465.09164491778,
George,York,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,10,21,475.03582245889,
Jose jaime,Dela serna lopez,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,3,18,405.66294360762,
Brian,Copeland,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 4,11,18,479.8081509132,
Vladislav,Dragomirov,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,7,17,422.54639567063,
Tracy,Sharples,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,6,24,398.12689769355,
George,York,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,8,24,421.33492692397,
J,Hartel,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,18,24,531.57306576843,
Mike,Elmer,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,22,24,583.79113153686,
Brian,Copeland,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,7,19,410.66905555556,
Jose jaime,Dela serna lopez,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 4,8,19,420.71937037037,
Ian,Matteson,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,23,23,499.16778674378,
Vladislav,Dragomirov,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,12,17,481.41796899406,
J,Hartel,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,13,24,459.02643232722,
Tracy,Sharples,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,16,24,490.31413525235,
George,York,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,17,24,500.74336956073,
Mike,Elmer,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,20,24,532.03107248586,
Brian,Copeland,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,3,19,367.19566799726,
Jose jaime,Dela serna lopez,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 4,7,19,415.5981434274,
Ian,Matteson,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,2,23,298.97551851852,
Vladislav,Dragomirov,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,2,17,344.40572916667,
Ian,Matteson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,12,35,359.77904381127,
Jon,Harp,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,13,57,360.66789404762,
Tracy,Sharples,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,38,49,442.79311111111,
Charlotte,Miller,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 65-69,4,6,700,
Charlotte,Miller,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 65-69,7,10,728.18193333333,
Janet,Winterhalder,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 60-64,7,13,750,
Brian,K copeland,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,14,17,422.9803125,
Vladislav,Dragomirov,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,12,16,383.4125157719,
Charlotte,Miller,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 65-69,16,8,735.94204923637,
Janet,Winterhalder,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 60-64,7,10,509.37328061472,
Ian,Matteson,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,1,18,350.72416666667,
David,Neis,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,22,48,408.16986363636,
Vladislav,Dragomirov,Littleton Twilight Criterium,2019-08-3,Men SM 4,5,52,367.4446884058,
Matthew,Bell,Littleton Twilight Criterium,2019-08-3,Men SM 4,6,52,372.69865217391,
Matthew,Brady,Littleton Twilight Criterium,2019-08-3,Men SM P-12,41,102,358.01046341463,
J,Hartel,Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,16,26,462.90554106109,
Mark,Leenheer,Modern Market Criterium,2019-05-5,SM 5,10,32,462.74682868358,
Matthew,Brady,Modern Market Criterium,2019-05-5,SM 3,3,28,381.85097331285,
Mark,Leenheer,Modern Market Criterium,2019-05-4,SM 5,13,33,468.65571053672,
Matthew,Brady,Modern Market Criterium,2019-05-4,SM 3,1,20,338.725,
Ronald,Budhi,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,11,36,423.75127430448,
Janet,Winterhalder,Koppenberg Road Race,2019-04-28,Masters Women 60+,1,3,,
Marisa,Farro-miro,Koppenberg Road Race,2019-04-28,Masters Women 40+,11,14,570.15568406227,
Glen,Larson,Koppenberg Road Race,2019-04-28,Masters Men 60+,10,26,419.38129422799,
Vladislav,Dragomirov,Koppenberg Road Race,2019-04-28,Men 5,44,47,643.13419603599,
Vladislav,Dragomirov,Koppenberg Road Race,2019-04-28,Men 4,21,52,450.0902173913,
Markk,Leenheer,CSU Oval Criterium,2019-04-14,SM 4-5,26,74,429.34788571429,
George,York,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,21,40,457.22701388889,
Jon,Harp,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,16,39,351.42459649123,
Brandon,Babiracki,Louisville Criterium,2019-03-23,SM 1-2,34,55,418.06966666667,
Matthew,Brady,Louisville Criterium,2019-03-23,SM 3,5,33,361.01555555556,
J,Hartel,10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,7,21,433.01629376339,
J,Hartel,10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,16,22,509.35017152326,
J,Hartel,10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,20,22,526.30758995455,
Henry,York,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,54,82,393.34848387097,
Henry,York,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,40,89,342.98972068741,
Ryan,Bibko,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,5,19,354.72291666667,
Henry,York,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,12,16,406.53013888889,
Henry,York,Tour of Lawrence - Crit,2018-06-30,Men Pro/Cat 1/2,15,18,480.77833333333,
Jon,Harp,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,1,42,378.05027245417,
Peter,Jackman,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,2,42,382.04747954004,
Ian,Matteson,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,6,42,398.03630788356,
John,Lynn,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,7,42,402.03351496944,
Mike,West,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,13,42,426.01675748472,
Brian,K copeland,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,20,42,453.99720708588,
Ronald,Budhi,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,22,42,461.99162125764,
J,Hartel,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,24,42,469.9860354294,
Lou,Graf,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,26,42,477.98044960116,
George,York,Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,28,42,485.97486377292,
Suzanne,Crespo,Front Range Cycling Classic RR,2018-04-15,SW Pro-123,3,16,369.00639160062,
Nicholas,Kulesa,Front Range Cycling Classic RR,2018-04-15,SM 3-4,20,50,424.06475402778,
Henry,York,Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,16,48,334.1019047619,
Ian,Matteson,Front Range Cycling Classic RR,2018-04-15,SM 4-5,3,73,386.02522222222,
Peter,Jackman,Front Range Cycling Classic RR,2018-04-15,SM 4-5,14,73,406.72294444444,
Jose jaime,Dela serna lopez,Front Range Cycling Classic RR,2018-04-15,SM 4-5,28,73,434.94711111111,
J,Hartel,Front Range Cycling Classic RR,2018-04-15,SM 4-5,47,73,468.81611111111,
Michael l,West,Front Range Cycling Classic RR,2018-04-15,SM 4-5,59,73,491.39544444444,
George,York,Front Range Cycling Classic RR,2018-04-15,SM 4-5,63,73,498.92188888889,
Nicholas,Kulesa,Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,6,17,397.13044444444,
Henry,York,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,21,48,353.82150909091,
Ian,Matteson,Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,3,22,393.71800414543,
Peter,Jackman,Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,10,22,444.90725051818,
Henry,York,Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,12,20,382.5278125,
Henry,York,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,7,33,315.3319047619,
Eric,Morgan,Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,39,43,,
Nic,Jenkins,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,64,69,517.75862068966,
Nic,Jenkins,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,15,69,352.05078543839,
Henry,York,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,19,44,395.9523,
Henry,York,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,30,54,384.00257685003,
Christopher,Murphy,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,4,37,374.42461137314,
Henry,York,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,22,54,400.49401234568,
Christopher,Murphy,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,26,37,448.69455555556,
Henry,York,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,44,63,427.17989583333,
Christopher,Murphy,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,22,40,427.63355209557,
Henry,York,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,31,63,351.04094086022,
Christopher,Murphy,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,3,40,331.78895377679,
Austin,Spencer,Swamp Classic - RR,2018-02-3,Men Master 35+,10,29,334.57479013685,
Austin,Spencer,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,13,19,402.28927206041,
Austin,Spencer,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,19,19,465.66781618122,
Austin,Spencer,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,23,22,463.27757575758,
Mark,H noble,USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,6,7,533.25711543109,
Landry,Bobo,USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,6,18,,
Peter,Jackman,USA Cycling Hill Climb National Championship,2017-08-12, Men M 30-39,10,13,412.74958729272,
Henry,York,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,5,38,344.79523809524,
Nolan,Jenkins,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,23,65,416.475,
Brandon,Babiracki,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,40,111,306.39707446809,
Sterling,Watson,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,77,111,373.91546099291,
Nolan,Jenkins,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,29,66,412.71646505376,
Nolan,Jenkins,USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,4,62,326.40677624608,
Landry,Bobo,Guanella Pass Hill Climb,2017-06-18,SM 3-4,1,17,330.20729144747,
Peter,Jackman,Guanella Pass Hill Climb,2017-06-18,SM 4-5,18,27,473.32998982744,
Cody m,Hoggatt,Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,17,17,393.62049015074,
Alex,Driscoll,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,6,33,305.76386458333,
Andrew,Scott,Ridge at 38 Criterium,2017-06-11,Men SM 3-4,19,59,385.56670879121,
Austin,Spencer,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 1/2/3,2,3,,
Michael,Chamberlin,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,10,36,396.77516666667,
Mike,Elmer,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,28,36,486.09483333333,
Diane,Percy,Superior Morgul Classic Road Race,2017-05-21,MW 50+,4,15,423.10385714286,
Henry,York,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,5,38,376.60304485851,
Peter,Tonn,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,3,46,376.71833333333,
Eli,Cashman,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,19,46,439.69566666667,
Curtis,Mazzaferri,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,26,46,457.40804166667,
Peter,Jackman,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,27,46,475.12041666667,
John peter,Zenthoefer,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,46,46,549.906,
Brandon,Babiracki,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,24,60,311.7,
Sterling,Watson,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,34,60,343.19036231884,
Brian,Copeland,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,5,21,395.04640691456,
Peter,Tonn,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,2,25,366.89303662043,
John peter,Zenthoefer,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,24,25,545.99699906303,
George,York,Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 35+ Cat 4/5,4,5,,
Henry,York,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,1,8,366.543,
Henry,York,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,6,18,385.73980555556,
George,York,Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,3,11,394.41783661093,
Henry,York,Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 35+ Cat 4/5,2,8,377.38087852694,
Sterling,Watson,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,38,60,373.07488636364,
Brandon,Babiracki,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,47,60,401.35215909091,
Cody,Hoggatt,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,52,60,401.35215909091,
Austin,Spencer,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,16,22,422.5175,
Sterling,Watson,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,20,57,355.78508888889,
Cody,Hoggatt,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,33,57,409.96535555556,
Brandon,Babiracki,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,46,57,409.96535555556,
Brandon,Babiracki,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,5,46,248.48810869565,
Sterling,Watson,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,10,46,268.49386956522,
Cody,Hoggatt,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,15,46,288.49963043478,
Brandon,Babiracki,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,7,42,290.90602861367,
Alex,Driscoll,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,34,42,368.80498271297,
Connor,Everett,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,35,42,371.6901291611,
Cody,Hoggatt,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,36,42,374.57527560922,
Sterling,Watson,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,39,42,383.23071495359,
Spencer,Miller,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,40,42,386.11586140171,
William,Barnum,Tour of the Gila - GC,2017-04-23,Men Cat 1/2,42,42,391.88615429795,
Landry,Bobo,Tour of the Gila - GC,2017-04-23,Men Cat 3,12,29,382.49541520926,
Brandon,Babiracki,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,11,47,305.73930952381,
Cody,Hoggatt,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,30,47,358.97504761905,
Spencer,Miller,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,38,47,384.19197619048,
William,Barnum,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,39,47,384.19197619048,
Alex,Driscoll,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,40,47,384.19197619048,
Sterling,Watson,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,41,47,391.19667857143,
Connor,Everett,Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,42,47,391.19667857143,
Landry,Bobo,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,22,29,450.82642857143,
Connor,Everett,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,5,51,275.6399,
Sterling,Watson,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,27,51,345.33523333333,
Spencer,Miller,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,33,51,367.98621666667,
Alex,Driscoll,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,38,51,401.0915,
Brandon,Babiracki,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,45,51,401.0915,
William,Barnum,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,47,51,422.0001,
Cody,Hoggatt,Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,49,51,428.96963333333,
Landry,Bobo,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,25,29,445.74708387708,
Sterling,Watson,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,6,51,232.4076,
Brandon,Babiracki,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,9,51,243.57696,
Alex,Driscoll,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,21,51,288.2544,
Connor,Everett,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,30,51,321.76248,
Spencer,Miller,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,45,51,377.60928,
William,Barnum,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,49,51,392.50176,
Cody,Hoggatt,Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,50,51,396.22488,
Landry,Bobo,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,9,29,340.83792857143,
Brandon,Babiracki,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,2,59,263.30878205128,
Connor,Everett,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,9,59,284.38192307692,
Alex,Driscoll,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,29,59,340.07522435897,
Cody,Hoggatt,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,45,59,395.76852564103,
Sterling,Watson,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,46,59,395.76852564103,
Spencer,Miller,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,47,59,395.76852564103,
William,Barnum,Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,49,59,404.79987179487,
Landry,Bobo,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,14,32,396.00262222222,
Landry,Bobo,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,5,34,344.84842156863,
Brandon,Babiracki,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,3,62,286.59779310345,
Cody,Hoggatt,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,17,62,313.73301149425,
Sterling,Watson,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,29,62,338.93,
Spencer,Miller,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,34,62,346.68291954023,
Alex,Driscoll,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,39,62,356.37406896552,
Connor,Everett,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,46,62,369.94167816092,
William,Barnum,Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,47,62,371.87990804598,
Sterling,Watson,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,7,52,304.91268608365,
Connor,Everett,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,14,52,326.88471067259,
William,Barnum,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,36,52,395.93964509498,
Cody,Hoggatt,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,46,52,427.32825165061,
Finn,*gullickson,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,10,48,320.37460930693,
Sterling,Watson,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,4,63,310.06055,
Connor,Everett,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,15,63,334.08106666667,
William,Barnum,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,17,63,338.44843333333,
Cody,Hoggatt,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,51,63,423.61208333333,
Finn,Gullickson,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,37,50,387.14518402778,
Connor,Everett,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,11,63,312.25573727422,
Sterling,Watson,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,23,63,358.68,
Cody,Hoggatt,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,33,63,358.68,
William,Barnum,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,41,63,388.22271264368,
Finn,Gullickson,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,34,58,412.34225,
Sterling,Watson,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,8,74,272.4487904137,
Cody,Hoggatt,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,13,74,286.32078356635,
Connor,Everett,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,14,74,289.09518219687,
William,Barnum,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,55,74,402.84552604855,
Finn,Gullickson,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,10,71,297.23443809524,
Sterling,Watson,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,3,51,300.54118333247,
Brandon,Babiracki,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,4,51,303.59909530746,
Connor,Everett,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,20,51,352.52568690744,
William,Barnum,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,22,51,358.64151085743,
Cody,Hoggatt,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,49,51,441.20513418239,
Alex,Driscoll,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,43,61,332.08131471699,
William,Barnum,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,4,51,296.08640470503,
Sterling,Watson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,5,51,299.20293176389,
Brandon,Babiracki,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,6,51,302.31945882275,
Connor,Everett,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,38,51,406.72311529464,
Cody,Hoggatt,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,49,51,436.33012235384,
Alex,Driscoll,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,47,61,316.60245833333,
William,Barnum,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,25,57,370.17929372719,
Connor,Everett,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,29,57,370.17929372719,
