First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristina,Darroch,Maverick Classic,2024-03-23,Women Cat3/4-Col B,33,17,,
James,Dunkleberger,Maverick Classic,2024-03-23,Men Master 50+,1,11,336.30371971172,
David,Chernosky,Maverick Classic,2024-03-23,Men Master 50+,2,11,349.39424868525,
Henry,Dunkleberger,Frostbite Time Trial,2024-03-16,Men Eddy Merx A,3,12,315,
Clyde,Wright,Frostbite Time Trial,2024-03-16,Men Eddy Merx A,12,12,393.75,
Robert,Arena,Frostbite Time Trial,2024-03-16,Men MM 60+,3,9,522.5,
Clyde,Wright,Frostbite Time Trial,2024-03-16,Men MM 40+ 3,3,7,338.33333333333,
Jake,Elmer,Frostbite Time Trial,2024-03-16,Men SM 4,14,7,396.66666666667,
Lane,Willer,Frostbite Time Trial,2024-03-16,Men SM 3,2,6,280,
Robert,Wade,Frostbite Time Trial,2024-03-16,Men SM P-12,3,13,135.83333333333,
Wyatt,Gaulke,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,31,85,308.15608710447,
Wyatt,Gaulke,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,75,95,380.54410983724,
Wyatt,Gaulke,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,31,84,245.24562916886,
Lane,Willer,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,15,23,468.40909090909,
Lane,Willer,La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 123,14,30,439.52410210168,
Lane,Willer,La Primavera RR.2 JR,2024-03-3,Men Cat 1-23 Junior 1516,14,19,439.52410210168,
Lane,Willer,La Primavera Lago Vista,2024-03-2,Men Junior 15-16 Cat 1234,47,30,483.28401889554,
Lane,Willer,La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,47,30,483.28401889554,
Lane,Willer,La Primavera TT JR,2024-03-1,Men Cat 1-234 Junior 1516,10,23,437.72727272727,
Craig,Hofer,Tucson Masters Circuit,2024-02-25,Men Master 60+,3,50,318.28238385172,
Robert,Arena,Tucson Masters Circuit,2024-02-25,Men Master 60+,10,50,355.49790477477,
Chavon,Rosenthal,Tucson Bicycle Classic,2024-02-25,Women Cat 3,12,30,473.03723224411,
Craig,Hofer,Tucson Bicycle Classic,2024-02-25,Men Master 60+,3,50,324.60960069337,
Robert,Arena,Tucson Bicycle Classic,2024-02-25,Men Master 60+,10,50,378.35620896271,
Chavon,Rosenthal,Tucson Bicycle Classic,2024-02-24,Women Cat 3,23,32,533.05499043926,
Robert,Arena,Tucson Bicycle Classic,2024-02-24,Men Master 60+,12,56,395.15940018707,
Craig,Hofer,Tucson Bicycle Classic,2024-02-24,Men Master 60+,45,56,524.7716231877,
Robert,Arena,Tucson Masters RR,2024-02-24,Men Master 60+,12,56,379.50811288133,
Craig,Hofer,Tucson Masters RR,2024-02-24,Men Master 60+,45,56,524.7716231877,
Chavon,Rosenthal,Tucson Bicycle Classic,2024-02-23,Women Cat  3,17,30,505,
Robert,Arena,Tucson Bicycle Classic,2024-02-23,Men Master 60+,5,50,480.7,
Craig,Hofer,Tucson Bicycle Classic,2024-02-23,Men Master 60+,42,50,602.8,
Chavon,Rosenthal,Tucson Bicycle Classic,2024-02-23,Women Cat 3,17,37,491.66666666667,
Robert,Arena,Tucson Bicycle Classic,2024-02-23,Men Master 60+,3,65,472.65625,
Craig,Hofer,Tucson Bicycle Classic,2024-02-23,Men Master 60+,19,65,513.90625,
Robert,Arena,Tucson Masters TT,2024-02-23,Men Master 60+,3,65,472.65625,
Craig,Hofer,Tucson Masters TT,2024-02-23,Men Master 60+,19,65,513.90625,
Jay,Engel,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,18,30,402.65795844773,
Jonathan,Cavner,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,5,44,258.69279069288,
Alexander,Konyha,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,22,45,313.16631445296,
Lane,Willer,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,21,42,393.95572028718,
Natasha,Koermer,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,2,25,488.66493858472,
Chavon,Rosenthal,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,19,23,545.56452334101,
Lane,Willer,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,21,42,385.16798335655,
Jay,Engel,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,21,33,446.76761757332,
Jonathan,Cavner,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,10,48,312.11379060061,
Alexander,Konyha,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,17,51,312.61556552434,
Avery,Cavner,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,21,22,625.11227696988,
Lane,Willer,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,22,43,429.34189804312,
Natasha,Koermer,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,6,27,534.08928379489,
Chavon,Rosenthal,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,10,25,491.32812040521,
Avery,Cavner,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,21,22,620.53797428872,
Lane,Willer,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,22,43,429.34189804312,
Avery,Cavner,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,21,22,620.53797428872,
Lane,Willer,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,22,43,429.34189804312,
Lane,Willer,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open/31,15,1,,
Jonathan,Cavner,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,4,49,347.5,
Avery,Cavner,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,11,22,591.81818181818,
Lane,Willer,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,16,44,430.71428571429,
Natasha,Koermer,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,15,27,606.92307692308,
Chavon,Rosenthal,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,3,27,436.53846153846,
Jay,Engel,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,15,33,490.625,
Alexander,Konyha,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,49,52,227.6,
Avery,Cavner,Valley of the Sun,2024-02-16,Women  Junior 17-18,11,22,591.81818181818,
Lane,Willer,Valley of the Sun,2024-02-16,Men  Junior 15-16,16,44,431.59090909091,
Avery,Cavner,Valley of the Sun,2024-02-16,Women  Junior 17-18,11,22,591.81818181818,
Lane,Willer,Valley of the Sun,2024-02-16,Men  Junior 15-16,16,43,431.59090909091,
Steve,Crowley,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,2,25,519,
Annie,Hofer,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 60-64,7,10,721,
Craig,Hofer,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,3,30,479.28571428571,
Robert,Arena,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,5,38,442.64705882353,
Brian,Krombein,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,92,45,520.875,
Jonathan,Cavner,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,15,22,364.31818181818,
Jonathan,Cavner,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,9,32,252.63944780945,
Jonathan,Cavner,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,9,32,252.63944780945,
Jonathan,Cavner,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,11,34,267.53129421552,
Jonathan,Cavner,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,11,34,267.53129421552,
Jonathan,Cavner,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,14,38,273.66333888447,
Jonathan,Cavner,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,14,40,272.27618831157,
Jonathan,Cavner,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,14,34,274.92814149364,
Jonathan,Cavner,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,14,34,274.92814149364,
Robert,Wade,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,18,49,267.80663567428,
Robert,Arena,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,25,70,334.14058163109,
Craig,Hofer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,10,53,320.90388336333,
Robert,Wade,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,14,55,287.36247925248,
Todd,Knight,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,39,55,369.16819513054,
James,Dunkleberger,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,5,73,289.82208372402,
Craig,Hofer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,11,67,334.74017682433,
Robert,Arena,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,19,80,362.62974880008,
Tracey,Jacobs,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 55-59 Open,1,6,495,
Robert,Arena,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,5,16,462.5,
Robert,Wade,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,3,12,315,
Ethan,Dunham,Table Mountain Race Series,2023-08-9,SM 1-23,9,89,258.22582845402,
Roman,Rositani,Table Mountain Race Series,2023-08-9,SM 1-23,44,89,345.0571398138,
Dan,Reback,Table Mountain Race Series,2023-08-9,SM 1-23,49,89,345.0571398138,
Christopher,Clancy,Table Mountain Race Series,2023-08-9,SM 1-23,81,89,345.0571398138,
Avery,Cavner,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 3,22,12,,
Faron,Ryan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,57,32,430.93317051298,
Robert,Wade,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,7,45,258.80584962631,
Craig,Hofer,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,12,45,289.2678604639,
Jonathan,Cavner,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,13,45,295.36026263141,
James,Dunkleberger,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,14,45,301.45266479893,
Shane,Orr,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,16,45,313.63746913397,
Robert,Arena,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,21,45,344.09947997156,
Paul,Grunt,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,34,45,447.67031681936,
Lane,Willer,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,11,59,374.43897324812,
William,Vanhorn iii,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,25,59,412.91467059036,
Avery,Cavner,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,48,59,472.10805111687,
Sam,J redding,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,7,43,275.91710607425,
Roman,Rositani,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,22,43,342.70193302895,
Alexander,Konyha,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,25,43,351.05003639829,
Michael,Comer,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,32,43,380.26839819097,
Henry,Dunkleberger,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,35,43,390.70352740264,
Christopher,Clancy,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,54,82,248.70107834985,
Bill,Lehman,Table Mountain Race Series,2023-08-2,SM 4-5,21,56,480.60924430949,
Ethan,Dunham,Table Mountain Race Series,2023-08-2,SM 1-23,3,91,235.82813640108,
Roman,Rositani,Table Mountain Race Series,2023-08-2,SM 1-23,14,91,293.12596663379,
Christopher,Clancy,Table Mountain Race Series,2023-08-2,SM 1-23,20,91,324.3793285789,
Michael,Comer,Table Mountain Race Series,2023-08-2,SM 1-23,68,91,334.79711589393,
Ryan,Primeau,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,4,8,153.75,
Dan,Reback,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,11,65,248.92309084069,
Christopher,Clancy,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,24,65,297.06157741674,
Michael,Comer,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,58,65,,
Bill,Lehman,Table Mountain Race Series 7,2023-07-19,SM 4-5,22,56,,
Henry,Dunkleberger,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,13,87,237.91879513174,
Shane,Orr,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,15,87,244.15376021903,
James,Dunkleberger,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,60,87,384.44047468314,
Henry,Dunkleberger,Table Mountain Race Series,2023-07-12,SM 1-23,1,69,225.04687517905,
Christopher,Clancy,Table Mountain Race Series,2023-07-12,SM 1-23,8,69,248.85604914984,
Russell,Slade,Table Mountain Race Series,2023-07-12,SM 1-23,15,69,272.66522312062,
Michael,Comer,Table Mountain Race Series,2023-07-12,SM 1-23,19,69,286.27046538964,
Roman,Rositani,Table Mountain Race Series,2023-07-12,SM 1-23,52,69,398.51371410905,
Steve,Crowley,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,2,28,473.84615384615,
Eddie,Urcadez,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,17,28,569.03846153846,
Sean,Metherell,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 4,1,8,360,
Leroy,Popowski,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 40+ 1-23,1,9,315,
Rd,Braz,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 4,15,18,389.375,
Andrew,Tsoi,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,5,16,277.5,
Alexander,Konyha,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,7,16,288.75,
Henry,Dunkleberger,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,11,14,169.16666666667,
Yui,Zagorski,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women JW 11-12,1,1,,
Bill,Lehman,Table Mountain Race Series,2023-06-28,Men SM 4-5,9,57,413.6781523953,
Christopher,Clancy,Table Mountain Race Series,2023-06-28,Men SM 1-23,1,71,212.43458148106,
Henry,Dunkleberger,Table Mountain Race Series,2023-06-28,Men SM 1-23,6,71,249.93830646435,
Ethan,Dunham,Table Mountain Race Series,2023-06-28,Men SM 1-23,13,71,302.44352144096,
Brian,Hart,Table Mountain Race Series,2023-06-28,Men SM 1-23,21,71,369.95022641089,
Robert,Wade,Table Mountain Race Series,2023-06-28,Men SM 1-23,25,71,369.95022641089,
Dan,Reback,Table Mountain Race Series,2023-06-28,Men SM 1-23,32,71,369.95022641089,
Russell,Slade,Table Mountain Race Series,2023-06-28,Men SM 1-23,66,71,369.95022641089,
James,Dunkleberger,Table Mountain Race Series,2023-06-28,Men SM 1-23,67,71,369.95022641089,
Gregory,Staley,Criterium at the Columns,2023-06-25,cat 3/4,11,32,347.11338296807,
Gregory,Staley,Criterium at the Columns,2023-06-25,Pro/Cat 1/2,31,38,311.7920757013,
Dan,Reback,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,5,32,322.89890214409,
Robert,Arena,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,9,32,348.73564946733,
Paul,Grunt,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,28,32,477.44092779977,
Jonathan,Cavner,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,8,17,306.07962536463,
Russell,Slade,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,10,17,325.22199010561,
Sam,J redding,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,6,36,239.42278749305,
Michael,Comer,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,14,36,275.09834403766,
Ethan,Dunham,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,15,36,279.55778860574,
Robert,Wade,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,17,36,288.47667774189,
Avery,Cavner,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 3,2,6,467.04367308646,
Nathan,Evans,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,11,28,366.05498110336,
Faron,Ryan,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,26,28,453.1048512195,
Alexander,Konyha,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,5,26,319.7107432235,
Nathan,Williford,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men JM 13-14,1,1,,
Holden,Wade,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men JM 9-10,1,4,,
Rory,Wade,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men JM 9-10,2,4,,
Ethan,Dunham,Table Mountain Race Series,2023-06-21,Men SM 1-23,3,71,234.53335311627,
Henry,Dunkleberger,Table Mountain Race Series,2023-06-21,Men SM 1-23,6,71,256.26815960717,
Russell,Slade,Table Mountain Race Series,2023-06-21,Men SM 1-23,12,71,299.73777258897,
Christopher,Clancy,Table Mountain Race Series,2023-06-21,Men SM 1-23,18,71,,
Paul,Grunt,Table Mountain Race Series,2023-06-21,Men SM 1-23,21,71,,
Robert,Wade,Table Mountain Race Series,2023-06-21,Men SM 1-23,51,71,,
Dan,Reback,Table Mountain Race Series,2023-06-21,Men SM 1-23,82,71,455.86613254862,
Dan,Reback,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,120,65,464.63791676248,
Dan,Reback,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,28,55,334.18250379981,
Dan,Reback,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,33,69,342.40985669842,
Dan,Reback,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,26,80,352.89480034614,
Dan,Reback,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,24,63,353.11934553663,
Henry,Dunkleberger,Table Mountain Race Series,2023-06-14,SM 1-23,4,64,233.54337556718,
Dan,Reback,Table Mountain Race Series,2023-06-14,SM 1-23,9,64,277.40077767723,
Paul,Grunt,Table Mountain Race Series,2023-06-14,SM 1-23,15,64,330.02966020929,
Russell,Slade,Table Mountain Race Series,2023-06-14,SM 1-23,26,64,391.43002316335,
Sam,J redding,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,7,38,205.29564048197,
Sam,J redding,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,10,63,134.75806451613,
Michael,Comer,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,50,63,167.01612903226,
Henry,Dunkleberger,Modern Market Criterium,2023-06-11,Men SM P-12,2,13,224.48150429215,
James,Dunkleberger,Modern Market Criterium,2023-06-11,Men SM P-12,9,13,280.38532748507,
Robert,Wade,Modern Market Criterium,2023-06-11,Men SM P-12,10,13,288.37158794121,
William,Vanhorn iii,Modern Market Criterium,2023-06-11,Men SM 4,11,21,440.54170720179,
Robert,Wade,Modern Market Criterium,2023-06-11,Men MM 40+ 1-23,1,5,,
Jonathan,Cavner,Modern Market Criterium,2023-06-11,Men MM 40+ 1-23,2,5,,
Alexander,Konyha,Modern Market Criterium,2023-06-11,Men SM 3,8,19,329.55436833411,
Andrew,Tsoi,Modern Market Criterium,2023-06-11,Men SM 3,12,19,368.84789984377,
James,Dunkleberger,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,5,24,348.14980986952,
Dan,Reback,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,6,24,358.05281799632,
David,Chernosky,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,12,24,417.47086675713,
Rob,Graef,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,18,24,466.98590739114,
Avery,Cavner,Modern Market Criterium,2023-06-11,Women SW 4,1,7,457.1918827017,
Sam,J redding,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,26,68,245.92461405441,
Michael,Comer,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,45,68,277.06998125312,
Robert,Wade,2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,2,9,141.25,
Tracey,Jacobs,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 50+,1,3,,
Jonathan,Cavner,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 1-2-3,1,5,,
Rob,Arena,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 1-2-3,2,5,,
Avery,Cavner,2023 Colorado State Time Trial Championships,2023-06-10,TT Women JW 15-16,1,1,,
Sam,J redding,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,6,80,215.17858279649,
Michael,Comer,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,44,80,282.09831742425,
Ethan,Dunham,Table Mountain Race Series,2023-06-7,Men SM 1-23,3,52,229.26918259297,
Henry,Dunkleberger,Table Mountain Race Series,2023-06-7,Men SM 1-23,5,52,238.64193867338,
Christopher,Clancy,Table Mountain Race Series,2023-06-7,Men SM 1-23,11,52,266.76020691461,
Paul,Grunt,Table Mountain Race Series,2023-06-7,Men SM 1-23,28,52,,
James,Dunkleberger,Table Mountain Race Series,2023-06-7,Men SM 1-23,33,52,,
Roman,Rositani,Table Mountain Race Series,2023-06-7,Men SM 1-23,35,52,,
Henry,Dunkleberger,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,11,14,212.85714285714,
Steve,Crowley,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 60+,4,13,508.75,
Leroy,Popowski,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men MM 40+ 1-23,1,3,,
Henry,Dunkleberger,Superior Morgul Road Race,2023-05-21,Men SM P-12,6,37,280.52664078964,
Jonathan,Cavner,Superior Morgul Road Race,2023-05-21,Men SM P-12,60,37,352.01667782004,
Alexander,Konyha,Superior Morgul Road Race,2023-05-21,Men SM 3,2,28,301.61467358231,
Steve,Crowley,Superior Morgul Road Race,2023-05-21,Men MM 60+,5,25,399.35887943393,
James,Dunkleberger,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,7,33,357.79316658257,
Robert,Arena,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,11,33,382.41975499245,
David,Chernosky,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,29,33,493.23940283688,
Rob,Graef,Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,6,17,351.04578188148,
Michael,Howells,Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,12,17,412.62364386199,
Jay,Williford,Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,13,17,422.88662085874,
Leroy,Popowski,Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,1,16,281.89338470617,
Russell,Slade,Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,26,16,422.38730680109,
Sean,Metherell,Superior Morgul Road Race,2023-05-21,Men MM 40+ 4,1,12,341.10846204925,
Jonathan,Cavner,Louisville Criterium,2023-05-20,Men SM P-12,4,33,210.05912980087,
Christopher,Clancy,Louisville Criterium,2023-05-20,Men SM P-12,12,33,253.97605005866,
Michael,Comer,Louisville Criterium,2023-05-20,Men SM P-12,20,33,297.89297031645,
Michael,Howells,Louisville Criterium,2023-05-20,Men MM 40+ 3,9,19,395.44451439548,
Shane,Orr,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,1,28,293.99978756205,
Robert,Arena,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,7,28,337.11115700071,
David,Chernosky,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,24,28,459.26003707692,
Dan,Reback,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,55,28,488.00095003603,
Jonathan,Cavner,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,3,26,268.87503045368,
Christopher,Clancy,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,10,26,296.23584767428,
Dustin,Evans,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,11,26,300.14453584865,
Michael,Comer,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,16,26,319.68797672051,
Alexander,Konyha,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,1,17,315.7666275456,
Steve,Crowley,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,6,26,409.76997438823,
Robert,Arena,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,5,20,361.49134169306,
Jay,Williford,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 40+ 3,10,10,434.32261357946,
Jonathan,Cavner,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,9,28,292.04019847095,
James,Dunkleberger,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,18,28,396.60365096574,
Alexander,Konyha,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,6,22,357.15057951703,
Robert,Arena,Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,7,17,424.51081941062,
Robert,Arena,NOCO Criterium,2023-04-29,Men MM 40+ 1-23,12,17,361.45388014388,
Robert,Arena,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,3,22,305.0694075988,
Alexander,Konyha,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,13,71,326.42532246201,
Kevin,Nicol,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,1,42,307.46102977755,
Lilburn,Shaw,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,7,42,343.63457658637,
