First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Gray,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,7,98,268.90045833333,
Keegan,Oneill,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,57,98,359.04872222222,
Mason,Harrelson,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,79,98,398.71395833333,
Zhaolong,Wu,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,80,98,400.51692361111,
Zhaolong,Wu,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,45,98,317.7327175378,
Scott,Gray,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,59,98,347.72710843196,
Mason,Harrelson,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,73,98,377.72149932612,
Keegan,Oneill,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,91,98,416.28571619005,
Kyle,Mccall,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,37,39,495.5149375,
Keegan,Oneill,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,36,36,443.52915555556,
Keegan,Oneill,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,37,42,379.80207851493,
William,Hahn,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,27,28,415.57984990945,
Kyle,Mccall,Berkeley Hills Road Race,2016-05-7,Men Cat 3,40,49,528.78362222222,
Xander,Viray,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,37,57,446.7689936851,
Jason,Whitley,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 4,11,22,458.85390740741,
Xander,Viray,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,39,51,453.66806060606,
Jason,Whitley,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,7,26,441.95484783956,
Xander,Viray,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,14,56,366.17839666667,
Will,Hahn,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,33,57,399.53114285714,
Xander,Viray,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,35,57,408.45171428571,
Jason,Whitley,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,2,26,383.46802702858,
Will,Hahn,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,40,57,433.66525093939,
Xander,Viray,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,51,57,481.77050187879,
David,Kuhns,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,15,50,265.14254583061,
Andrew,Boone,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,16,50,268.79931100898,
Xander,Viray,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,11,36,312.25692924236,
Will,Hahn,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,22,36,362.60906820078,
Adrian,Bennett,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,34,36,417.53867433725,
Nick,Collins,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,57,89,417.75266330334,
Brian,Marcroft,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,36,49,391.29582608696,
Johnathan,Crandall,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,21,45,284.87856903279,
Natha,Gibson,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,35,45,329.99902680019,
Emmett,Culp,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,15,51,324.23144987123,
Will,Hahn,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,34,51,390.67915512898,
Mark,Lagioia,Tour de Dung #1,2016-03-12,Men Senior Cat 5,23,35,539.41798493437,
Scott,Gray,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,11,49,276.06200793651,
Erica,Menze,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 5,2,4,,
Sophie,Andrews,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 3,6,6,556.0636205444,
Ryan,Menze,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,23,31,317.40403846154,
Adrian,Bennett,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,12,32,333.70723164459,
Gregory,Kell,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,14,32,342.465,
Mark,Schroeder,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,15,32,346.8438841777,
Ryan,Menze,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,16,32,351.22276835541,
Josh,Anderson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,28,32,403.76937848785,
Cole,Hilton,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 3,30,32,403.76937848785,
Laura,Trace,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 40-49,4,7,499.185,
Traci,Smolen,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 40-49,6,7,586.8713540058,
Brad,Sigurdson,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,5,23,288.12744158404,
Erica,Menze,Franz Bakery Crit,2015-08-1,Women Catgegory 4/5,4,10,582.81434153909,
Kelley,Smith,Franz Bakery Crit,2015-08-1,Women Catgegory 4/5,10,10,759.39395076545,
Erica,Menze,Franz Bakery Crit,2015-08-1,Women Category 4/5,4,10,582.81434153909,
Kelley,Smith,Franz Bakery Crit,2015-08-1,Women Category 4/5,10,10,759.39395076545,
Neill,Campbell,Franz Bakery Crit,2015-08-1,Category 4/5,16,33,436.91876201923,
Jorge,Kaufmann,Franz Bakery Crit,2015-08-1,Category 4/5,17,33,442.97484615385,
Gregory,Kell,Franz Bakery Crit,2015-08-1,Category 4/5,19,33,455.08701442308,
Emmett,Culp,Franz Bakery Crit,2015-08-1,Category 3,3,29,309.04311167285,
Ryan,Menze,Franz Bakery Crit,2015-08-1,Category 3,14,29,332.29150625186,
Adrian,Bennett,Franz Bakery Crit,2015-08-1,Category 3,21,29,347.08593916577,
Eddie,Delisle,Franz Bakery Crit,2015-08-1,Category 3,23,29,351.31291999832,
Josh,Anderson,Franz Bakery Crit,2015-08-1,Category 3,28,29,361.88037207968,
Eric,Gushurst,Franz Bakery Crit,2015-08-1,Category 1/2/3,6,38,236.4244474526,
Brad,Sigurdson,Franz Bakery Crit,2015-08-1,Category 1/2/3,15,38,279.8308721564,
Phillip,Kearns,Franz Bakery Crit,2015-08-1,Category 1/2/3,28,38,332.8831690166,
Emmett,Culp,Franz Bakery Crit,2015-08-1,Category 1/2/3,32,38,332.8831690166,
John,Hartnett,Franz Bakery Crit,2015-08-1,Category 1/2/3,36,38,332.8831690166,
Sophie,Andrews,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,13,24,512.0615689592,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,15,20,463.5604953122,
Stephane,Niquet,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,38,61,405.33080014319,
Phillip,Kearns,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,45,61,426.73002612859,
Cole,Hilton,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,60,61,472.58551038303,
Sophie,Andrews,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,10,24,480.22545833333,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,10,20,378.74,
Phillip,Kearns,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,1,61,304.46433333333,
Stephane,Niquet,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,46,61,425.10151007638,
Cole,Hilton,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,52,61,441.18646697545,
Erica,Menze,Mt Tabor Circuit Race,2015-07-25,Women 4/5,6,6,647.30924336669,
Laura,Trace,Mt Tabor Circuit Race,2015-07-25,Senior Women,5,5,,
Gregory,Kell,Mt Tabor Circuit Race,2015-07-25,Men 4,3,9,388.1865,
Josh,Anderson,Mt Tabor Circuit Race,2015-07-25,Men 3,7,16,324.28833333333,
Eddie,Delisle,Mt Tabor Circuit Race,2015-07-25,Men 3,16,16,407.705,
Sophie,Andrews,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,3,28,425.11063137592,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,22,23,489.78481818182,
Stephane,Niquet,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,13,64,345.80390908761,
Phillip,Kearns,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,17,64,354.52532322793,
Cole,Hilton,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,56,64,431.56448146737,
Stephane,Niquet,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,17,65,331.44550793418,
Phillip,Kearns,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,22,65,345.30003670475,
Cole,Hilton,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,65,65,464.44898413165,
Sophie,Andrews,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,25,28,610.24414672774,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,21,25,439.7045,
Sophie,Andrews,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,14,28,511.89085714286,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,20,28,403.08757142857,
Stephane,Niquet,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,38,68,394.09785174377,
Phillip,Kearns,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,56,68,438.76431589086,
Kyle,Mccall,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,59,68,446.42142403036,
Cole,Hilton,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,67,68,466.84037906903,
John,Weathers,OUCH,2015-07-12,Masters Men 45-49,2,7,266.73461538462,
Johnathan,Crandall,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,4,52,220.30801666667,
Cameron,Clark,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,7,52,229.36836666667,
Timothy,Lang,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,19,52,265.60976666667,
Stephen,Lockwood,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,22,52,276.180175,
Keegan,O'neill,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,23,52,276.180175,
Eric,Gushurst,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,26,52,286.75058333333,
Jorge,Kaufmann,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 4/5 Men,7,20,400.98733333333,
Emmett,Culp,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,6,30,326.22963580247,
Kyle,Mccall,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,29,30,430.78136049383,
Cameron,Clark,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,5,63,219.05785714286,
Johnathan,Crandall,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,7,63,224.34136904762,
Keegan,O'neill,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,30,63,283.78087797619,
Eric,Gushurst,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,38,63,306.23580357143,
Stephen,Lockwood,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,39,63,308.87755952381,
Timothy,Lang,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,50,63,337.936875,
Troy,Duppenthaler,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,13,31,423.46,
Jorge,Kaufmann,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,21,31,481.46866666667,
Emmett,Culp,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,7,41,329.99550694444,
Kyle,Mccall,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,26,41,400.36466782407,
Jacquelyn,O'grady,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters Women 50+,2,3,,
Laura,Trace,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters Women 40+,1,5,,
Jeff,Otto,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,11,20,363.755,
Rogier,Ducloo,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,12,19,324.92954042561,
Keegan,O'neill,Rainier Road Race- OBRA Championship RR,2015-06-21,Jr-17-18,1,1,,
Gregory,Kell,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,11,41,383.06343474002,
Jorge,Kaufmann,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,29,41,475.51551727206,
Sean,Galloway,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,31,41,485.78797088674,
Adrian,Bennett,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,6,23,297.08881818182,
Riley,Mccammon,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,13,23,342.8001969697,
Mark,Schroeder,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,19,23,381.98137878788,
Kyle,Mccall,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,21,23,395.04177272727,
Mark,Schroeder,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 3,22,23,401.57196969697,
Eric,Gushurst,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,2,41,221.63589473684,
Keegan,O'neill,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,21,41,278.29189473684,
Johnathan,Crandall,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,24,41,287.23757894737,
Stephen,Lockwood,Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,28,41,299.16515789474,
Jorge,Kaufmann,High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,14,29,406.45952380952,
Adrian,Bennett,High Desert Omnium - Road Race,2015-06-14,Men Category 3,3,20,322.37097014548,
Kyle,Mccall,High Desert Omnium - Road Race,2015-06-14,Men Category 3,5,20,337.41642841079,
Stephen,Lockwood,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,1,39,231.16316666667,
Cameron,Clark,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,15,39,267.46173529412,
Brad,Sigurdson,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,25,39,293.38928431373,
Dennis,Hahn,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,27,39,298.57479411765,
Keegan,O'neill,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,30,39,306.35305882353,
Stephan,Niquet,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,31,39,308.94581372549,
Andrew,Boone,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,32,39,311.53856862745,
John,Hartnett,High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,35,39,319.31683333333,
Jorge,Kaufmann,High Desert Omnium - Time Trial,2015-06-13,Men 4/5,19,24,473.06701054638,
Jorge,Kaufmann,High Desert Omnium - Criterium,2015-06-13,Men 4/5,16,26,435.42923126241,
Kelley,Smith,Hammer Velo Criterium,2015-06-6,Women Category 4/5,5,27,514.70634854489,
Jacquelyn,O'grady,Hammer Velo Criterium,2015-06-6,Women Category 4/5,15,27,588.56772634876,
Erica,Menze,Hammer Velo Criterium,2015-06-6,Women Category 4/5,18,27,610.72613968993,
Brad,Sigurdson,Hammer Velo Criterium,2015-06-6,Senior Men,15,41,275.15573055556,
Eddie,Delisle,Hammer Velo Criterium,2015-06-6,Senior Men,29,41,334.15362777778,
Ryan,Menze,Hammer Velo Criterium,2015-06-6,Men Category 4/5,7,44,376.93494658737,
Lorne,Cross,Hammer Velo Criterium,2015-06-6,Men Category 4/5,10,44,385.71759602498,
Jorge,Kaufmann,Hammer Velo Criterium,2015-06-6,Men Category 4/5,30,44,444.26859227572,
Ben,Needham,Hammer Velo Criterium,2015-06-6,Masters Men 50+,27,30,511.13738795593,
Keegan,O'neill,Hammer Velo Criterium,2015-06-6,Junior Men 14-18,1,3,,
Eddie,Delisle,Hammer Velo Criterium,2015-06-6,Category 3 Men,12,42,322.63846502026,
George,Gardner,Hammer Velo Criterium,2015-06-6,Category 3 Men,16,42,330.72307901216,
Josh,Anderson,Hammer Velo Criterium,2015-06-6,Category 3 Men,17,42,332.74423251013,
Cole,Hilton,Hammer Velo Criterium,2015-06-6,Category 3 Men,36,42,371.14614897164,
Kyle,Mccall,Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,30,37,437.60190319987,
Keegan,Oneill,Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,21,40,302.23735333068,
Kyle,Mccall,Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,11,41,370.48669212963,
Keegan,Oneill,Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,13,42,273.1192,
Kyle,Mccall,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,34,44,455.0778968254,
Keegan,Oneill,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,41,46,370.25816666667,
Kyle,Mccall,Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,40,44,451.83980153813,
Keegan,Oneill,Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,43,47,389.72013252955,
Ron,Babcock,Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 40-49,1,3,,
Kelley,Smith,Bend Don't Brake,2015-05-23,Women Category 4/5,11,20,581.41,
Erica,Menze,Bend Don't Brake,2015-05-23,Women Category 4/5,12,20,592.45193333333,
Kelley,Smith,Bend Don't Brake,2015-05-23,Women Category 4,11,17,592.33983333333,
Erica,Menze,Bend Don't Brake,2015-05-23,Women Category 4,12,17,604.47475,
Jacquelyn,O'grady,Bend Don't Brake,2015-05-23,Women 50-54 (Oregon Senior Games),1,2,,
Ryan,Menze,Bend Don't Brake,2015-05-23,Men Category 4,3,15,375.20238095238,
George,Varhola,Bend Don't Brake,2015-05-23,Men Category 3,6,24,318.35370222526,
Cole,Hilton,Bend Don't Brake,2015-05-23,Men Category 3,13,24,374.22269178993,
John,Gill,Bend Don't Brake,2015-05-23,Men Category 3,19,24,414.12911290755,
Andrew,Boone,Bend Don't Brake,2015-05-23,Men 1/2,5,26,243.29560606061,
Cameron,Clark,Bend Don't Brake,2015-05-23,Men 1/2,10,26,268.43803030303,
Brad,Sigurdson,Bend Don't Brake,2015-05-23,Men 1/2,25,26,338.83681818182,
Keegan,Oneill,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,34,78,317.38658845204,
Laura,Trace,Mutual of Enumclaw Stage Race - GC,2015-05-17,Women Senior Cat 4,6,32,517.9193957912,
Keegan,Oneill,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,33,63,337.395,
Laura,Trace,Mutual of Enumclaw Stage Race - RR,2015-05-17,Women Senior Cat 4,5,28,534.63357142857,
Keegan,Oneill,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,59,68,333.99709677419,
Laura,Trace,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Women Senior Cat 4,5,30,519.96253333333,
Keegan,Oneill,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,63,70,330.72032192838,
Laura,Trace,Mutual of Enumclaw Stage Race - TT,2015-05-16,Women Senior Cat 4,11,30,563.13105555556,
Laura,Trace,Montinore Road Race pb Team Oregon,2015-05-2,Women 3,2,4,,
Troy,Duppenthaler,Montinore Road Race pb Team Oregon,2015-05-2,Men 5,1,17,351.4845885878,
Gregory,Kell,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,6,28,375.98042929293,
Ryan,Menze,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,8,28,389.23926767677,
Hayes,Kenny,Montinore Road Race pb Team Oregon,2015-05-2,Men 4,12,28,415.75694444444,
Riley,Mccammon,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,1,21,275.81366666667,
Johnathan,Crandall,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,2,21,281.64992592593,
Emmett,Culp,Montinore Road Race pb Team Oregon,2015-05-2,Men 3,7,21,310.83122222222,
Eric,Gushurst,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,2,39,242.0434375,
Adam,Artner,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,21,39,294.64375,
Stephen,Lockwood,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,27,39,311.254375,
Andrew,Boone,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,30,39,319.5596875,
Stephan,Niquet,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,32,39,325.0965625,
John,Hartnett,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,34,39,330.6334375,
Sean,Galloway,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 50+,5,12,396.35394444444,
Jorge,Kaufmann,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,14,21,422.46805,
Lorne,Cross,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,18,21,458.83878333333,
Jamie,Laird,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,21,21,486.11683333333,
Jeff,Otto,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,5,14,337.4885,
John,Weathers,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,3,30,270.00323076923,
Brad,Sigurdson,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,8,30,291.10630769231,
Ryan,Francesconi,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,11,30,303.76815384615,
Ron,Babcock,As the Raven Flies.... Only Longer,2015-05-2,Masters Men 40-49,1,3,,
Kyle,Mccall,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,43,46,421.2448224791,
Keegan,Oneill,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,61,68,315.22550129027,
Adam,Artner,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,63,68,318.38710906727,
Kyle,Mccall,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,41,52,410.20308152174,
Josh,Anderson,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,49,52,427.19767391304,
Keegan,Oneill,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,61,97,318.66109735397,
Adam,Artner,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,65,97,325.60805571055,
Mark,Lagioia,Barton Park Circuit Race,2015-04-19,Men 4/5,21,23,495.41004545455,
Riley,Mccammon,Barton Park Circuit Race,2015-04-19,Men 3,2,21,268.77333333333,
Emmett,Culp,Barton Park Circuit Race,2015-04-19,Men 3,12,21,324.90666666667,
Cole,Hilton,Barton Park Circuit Race,2015-04-19,Men 3,21,21,375.42666666667,
Scott,Gray,Barton Park Circuit Race,2015-04-19,Men 1/2,16,26,291.98575,
Josh,Anderson,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,27,55,403.14780769231,
Kyle,Mccall,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,51,55,465.09123076923,
Adam,Artner,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,29,105,292.08316315813,
Keegan,Oneill,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,38,105,292.08316315813,
Martin,Fuss,As The Raven Flies,2015-04-18,Men 50+,6,13,415.3075628655,
Ron,Babcock,As The Raven Flies,2015-04-18,Men 40+,1,11,288.45790182347,
Mark,Lagioia,As The Raven Flies,2015-04-18,Men 4/5,5,11,431.44531558027,
Emmett,Culp,As The Raven Flies,2015-04-18,Men 3,1,6,355.33622063022,
John,Wilger,As The Raven Flies,2015-04-18,Eddy Senior Men,5,10,415.81411763725,
Keegan,Oneill,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,32,106,263.82538461538,
Adam,Artner,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,70,106,305.27923076923,
Kyle,Mccall,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,42,57,400.9871133349,
Josh,Anderson,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,56,57,432.71922666981,
Kyle,Mccall,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,52,57,425.8036547619,
Josh,Anderson,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,56,57,436.89646428571,
Keegan,Oneill,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,68,106,311.97432565131,
Adam,Artner,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,79,106,334.39812774118,
Johnathan,Crandall,Vance Creek Road Race,2015-04-12,Men Senior Cat 3,11,39,392.03898484848,
Kyle,Mccall,Vance Creek Road Race,2015-04-12,Men Senior Cat 3,29,39,484.4531969697,
Josh,Anderson,Vance Creek Road Race,2015-04-12,Men Senior Cat 3,30,39,484.4531969697,
Keegan,Oneill,Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,24,33,352.140625,
Jim,Mcgurl,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,26,42,465.46380952381,
Eric,Gushurst,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,10,39,248.66278479125,
?,?,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,17,39,268.59506328694,
Stephen,Lockwood,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,19,39,274.29,
Brian,Marcroft,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,31,39,308.45962027834,
Brad,Sigurdson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,37,39,331.23936713056,
Adam,Artner,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,38,39,331.23936713056,
Keegan,O'neill,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,39,39,,
Josh,Anderson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,6,56,330.97559615385,
Riley,Mccammon,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,12,56,344.79971153846,
Tanner,Devoe,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,18,56,358.62382692308,
Gregory,Kell,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,26,56,377.05598076923,
Emmett,Culp,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,27,56,379.36,
