First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Laliberte,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,16,48,268.87863157895,
Tristin,Bentzler,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,23,48,289.07602631579,
Andrew,Gierke,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,35,48,323.70013157895,
Chris,Fischer,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,29,34,425.0187,
Steve,Sellner,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,10,35,420.31704016864,
Jim,Ringuette,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,23,35,495.14165962056,
Frank,Zink,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,12,17,454.77532861363,
Tristin,Bentzler,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,29,51,312.97609090909,
Rick,Laliberte,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,37,51,343.07754545455,
Andrew,Gierke,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,38,51,346.84022727273,
Kyle,Olson,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,45,51,373.179,
Tim,Morgan,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,58,59,539.4385,
Rick,Laliberte,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,22,36,340.21986666667,
Chris,Fischer,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,32,39,433.68087037037,
Tim,Morgan,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,33,43,508.07033333333,
Rick,Laliberte,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,19,35,280.29195303343,
Andrew,Gierke,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,30,35,326.75577577058,
Chris,Fischer,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,24,29,414.75212848541,
Frank,Zink,La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,9,17,372.33094119022,
Karin,Friberg,Lobster Claw Criterium,2014-04-27,Women A Collegiate ,4,7,510.65563349052,
Kyle,Olson,Lobster Claw Criterium,2014-04-27,Men A Collegiate ,2,7,325.92066666667,
Rick,Laliberte,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,26,43,298.42197619048,
Rick,Laliberte,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,11,57,240.53163636364,
Rick,Laliberte,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,29,44,292.98027562512,
Loren,Willis,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,22,25,524.52230606061,
Jim,Ringuette,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,26,64,439.45368222984,
Fred,Mayer,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,14,25,388.8313,
Tristin,Bentzler,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,1,17,234.77566666667,
Andrew,Gierke,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,11,17,334.77566666667,
Kyle,Olson,Ken Woods Memorial Road Race,2014-04-26,Men A Collegiate 18+,8,8,415.1105,
Karin,Friberg,Ken Woods Memorial Road Race,2014-04-26,Women A Collegiate 18+,1,6,464.229,
Rick,Laliberte,Tour of the Battenkill,2014-04-5,Men Master  35+,36,41,,
Rick,Laliberte,Tour of the Battenkill,2014-04-5,Men Master  40+,17,67,279.00648357468,
Joseph,Power,Tour of the Battenkill,2014-04-5,Men Cat 3,105,119,420.82741361452,
Alan,Korhonen,GMSR Stage 3,2013-09-1,Men 40+,66,71,428.38382487799,
Alan,Korhonen,GMSR Stage 2,2013-08-31,Men 40+,63,71,396.62346027568,
Alan,Korhonen,GMSR Stage 1,2013-08-30,Men 40+,47,71,367.00883228006,
Mike,Kokotovich,Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,8,19,375.52668329661,
Fred,Mayer,Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,11,19,400.52668329661,
Steve,Sellner,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,15,50,416.39668666667,
Tristin,Bentzler,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,10,29,245.3365,
Rick,Laliberte,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,12,29,255.3365,
Adam,Hanson,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,13,29,260.3365,
Kyle,Olson,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,28,29,305.3365,
Justin,Valenstein,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,42,49,541.92097061966,
Tristin,Bentzler,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,3,38,237.69056801471,
Adam,Hanson,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,6,38,247.90045441176,
Rick,Laliberte,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,12,38,268.32022720588,
Mike,Kokotovich,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,18,38,285.33670453431,
Andrew,Gierke,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,26,38,314.26471599265,
Vince,Rosetta,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,32,38,336.38613651961,
Mike,Kokotovich,2013 THK,2013-08-4,Men cat 3/4 senior 18+,3,13,330.75746194829,
Fred,Mayer,2013 THK,2013-08-4,Men cat 3/4 senior 18+,10,13,400.09407876729,
Loren,Willis,2013 THK,2013-08-4,Men cat 4/5 senior 18+,38,42,509.65472445814,
Adam,Hanson,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,2,27,231.87848717949,
Tristin,Bentzler,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,3,27,235.72464102564,
Rick,Laliberte,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,7,27,251.10925641026,
Tyler,Olson,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,20,27,301.10925641026,
Vince,Rosetta,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,27,27,328.03233333333,
Tyler,Olson,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,1,28,217.38466666667,
Tristin,Bentzler,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,4,28,233.8471351584,
Rick,Laliberte,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,7,28,250.30960365014,
Adam,Hanson,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,8,28,255.79709314738,
Andrew,Gierke,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,16,28,302.44075387397,
Vince,Rosetta,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,19,28,316.15947761708,
Tim,Mulrooney,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,23,28,338.10943560606,
Gregory,Lavick,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,28,28,338.10943560606,
Loren,Willis,Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,19,28,506.89253333333,
Mike,Kokotovich,Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,3,18,322.66426056521,
Quentin,Ikutaschodde,Southside Sprint,2013-07-21,Men Junior  15-18,1,11,325.08311989639,
Tim,Mulrooney,Southside Sprint,2013-07-21,Men PRO/1/2/3,5,38,221.28306231894,
Tristin,Bentzler,Southside Sprint,2013-07-21,Men PRO/1/2/3,11,38,248.49310433276,
Tyler,Olson,Southside Sprint,2013-07-21,Men PRO/1/2/3,21,38,293.84317435578,
Rick,Laliberte,Southside Sprint,2013-07-21,Men PRO/1/2/3,24,38,307.44819536269,
Andrew,Gierke,Southside Sprint,2013-07-21,Men PRO/1/2/3,28,38,325.5882233719,
Mike,Kokotovich,Southside Sprint,2013-07-21,Men PRO/1/2/3,29,38,330.1232303742,
Loren,Willis,Southside Sprint,2013-07-21,Men Cat 4/5  35+,22,29,489.91770091026,
Andrew,Gierke,Southside Sprint,2013-07-21,Men Cat 3/4,6,23,321.2091380277,
Mike,Kokotovich,Southside Sprint,2013-07-21,Men Cat 3/4,10,23,363.09244844986,
Chris,Fischer,Southside Sprint,2013-07-21,Men Cat 3/4,15,23,415.44658647756,
Andrew,Gierke,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,3,31,305.97071111111,
Chris,Fischer,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,6,31,327.66977777778,
Loren,Willis,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,20,31,439.78162222222,
Loren,Willis,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,22,23,472.01147318149,
Tristin,Bentzler,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,1,24,254.60616666667,
Andrew,Gierke,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,3,24,267.74893333333,
Andrew,Gierke,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,1,40,291.261,
Kyle,Olson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,4,40,306.67288235294,
Mike,Kokotovich,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,11,40,342.63394117647,
Gregory,Lavick,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,13,42,291.02661830335,
Mike,Johnson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,27,42,369.25350632392,
Loren,Willis,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,23,42,471.12736061891,
Tim,Mulrooney,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,1,59,204.57038036791,
Tristin,Bentzler,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,5,59,219.01416469892,
Gregory,Lavick,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,20,59,273.17835594023,
Mike,Kokotovich,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,24,59,294.84403243676,
Rick,Laliberte,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,27,59,294.84403243676,
Vince,Rosetta,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,32,59,318.31518197466,
Andrew,Gierke,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,33,59,318.31518197466,
Kyle,Olson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,37,59,334.56443934705,
Mike,Johnson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,54,59,374.28484625735,
Tristin,Bentzler,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,83,196,256.84616326531,
Tim,Mulrooney,Amateur Road Nationals Day 2,2013-07-4,Men  Open,61,82,232.13066623511,
Tristin,Bentzler,Amateur Road Nationals Day 2,2013-07-4,Men  Open,69,82,243.88502173313,
Vince,Rosetta,Amateur Road Nationals Day 2,2013-07-4,Men  Open,77,82,255.63937723114,
Tristin,Bentzler,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,43,100,219.56504,
Andrew,Gierke,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,15,84,273.40839833978,
Adam,Hanson,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,53,84,319.49914345008,
Justin,Valenstein,ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,61,63,545.34725515415,
Adam,Hanson,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,32,73,292.47525462963,
Andrew,Gierke,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,46,95,292.20866666667,
Andrew,Gierke,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,28,36,318.76105555556,
Andrew,Gierke,Diablo Cycling Criterium,2013-06-9,Men Category 3,14,17,392.94680952381,
Tristin,Bentzler,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,4,46,206.78703030303,
Andrew,Gierke,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,25,46,302.16945454545,
Gregory,Lavick,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,29,46,302.16945454545,
Tim,Mulrooney,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,32,46,302.16945454545,
Rick,Laliberte,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,35,46,302.16945454545,
Mike,Kokotovich,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,4,18,383.48590153794,
Loren,Willis,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,16,18,495.01666224001,
Loren,Willis,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,11,11,594.45966666667,
Andrew,Gierke,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,10,34,315.4272,
Kyle,Olson,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 3/4 senior 18+,25,34,401.8592,
Quentin,Ikutaschodde,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,4,13,337.982,
Mike,Kokotovich,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,1,16,368.16169901674,
Quentin,Ikutaschodde,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,11,16,457.06837154211,
Alex,Dahlquist,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,13,16,474.84970604719,
Tim,Mulrooney,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,6,11,194.67,
Tristin,Bentzler,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,8,11,214.67,
Vince,Rosetta,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,9,11,224.67,
Gregory,Lavick,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,11,11,244.67,
Alan,Korhonen,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 1 35+,2,3,,
Adam,Baskin,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 2 35+,2,3,,
Alan,Korhonen,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,13,30,286.10616666667,
Adam,Baskin,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,22,30,321.26677777778,
Adam,Baskin,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,11,28,272.99647619048,
Andrew,Gierke,La Crosse Omnium - RR,2013-05-5,Men Cat 3,3,30,298.49324242424,
Fred,Mayer,La Crosse Omnium - RR,2013-05-5,Men Cat 3,12,30,339.40233333333,
Kyle,Olson,La Crosse Omnium - RR,2013-05-5,Men Cat 3,18,30,366.67506060606,
Eric,Wetteland,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,10,31,379.43046153846,
Alex,Dahlquist,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,14,31,400,
Geoff,Ikutaschodde,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,19,31,425.71192307692,
Adam,Hanson,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,13,56,255.44812318841,
Tristin,Bentzler,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,21,56,272.83942753623,
Vince,Rosetta,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,45,56,325.01334057971,
Chris,Fischer,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,3,51,358.1067690868,
Quentin,Ikutaschodde,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,8,51,381.0800768151,
Alan,Korhonen,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,40,54,361.49928571429,
Andrew,Gierke,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,8,28,302.73530769231,
Kyle,Olson,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,9,28,306.61525641026,
Eric,Wetteland,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,3,25,323.3676,
Alex,Dahlquist,La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,7,25,366.5688,
Tristin,Bentzler,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,31,49,292.21658333333,
Adam,Hanson,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,34,49,299.152375,
Chris,Fischer,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,8,46,403.96312088712,
Andrew,Gierke,La Crosse Omnium - TT,2013-05-3,Men Cat 3,7,20,306.91043775427,
Kyle,Olson,La Crosse Omnium - TT,2013-05-3,Men Cat 3,15,20,356.88637709403,
Chris,Fischer,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,6,27,411.74578905484,
Geoff,Ikutaschodde,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,26,27,507.38131641774,
Quentin,Ikutaschodde,La Crosse Omnium - TT,2013-05-3,Men Jr 17-18 Boys  17-18,2,2,,
Eric,Wetteland,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,7,16,384.59163276182,
Alex,Dahlquist,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,11,16,415.40836723818,
Adam,Hanson,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,12,34,251.6852981327,
Alan,Korhonen,Downtown Walterboro Criterium,2013-05-1,Cat 2/3,12,24,284.48744444444,
Alan,Korhonen,Downtown Walterboro Criterium,2013-05-1,Masters 45+,5,11,369.2705,
Alan,Korhonen,Coastal Empire Cycle Fest,2013-04-30,Masters 45+,4,13,345.418,
Chris,Fischer,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,9,54,397.37689377364,
Tristin,Bentzler,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,5,26,210.5125,
Tim,Mulrooney,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,10,26,236.62708333333,
Rick,Laliberte,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,14,26,257.51875,
Adam,Hanson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,16,26,267.96458333333,
Gregory,Lavick,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,21,26,294.07916666667,
Tyler,Olson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,25,26,299.30208333333,
Kyle,Olson,Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,3,19,305.257375,
Nelson,Zamora,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,32,32,543.62529189807,
Andrew,Gierke,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,4,28,297.29154545455,
Vince,Rosetta,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,5,28,302.19385227273,
Fred,Mayer,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,8,28,316.90077272727,
Eric,Wetteland,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,18,28,365.92384090909,
Steve,Sellner,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,9,85,396.34615384615,
Quentin,Ikutaschodde,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,15,85,406.73076923077,
Mike,Kokotovich,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,23,85,420.57692307692,
Christopher,Stewart,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,25,85,424.03846153846,
Reed,Steele,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,35,85,441.34615384615,
Jim,Ringuette,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,54,85,474.23076923077,
Justin,Valenstein,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,57,85,479.42307692308,
Loren,Willis,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,58,85,481.15384615385,
Mike,Brotman,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,64,85,491.53846153846,
Geoff,Ikutaschodde,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,69,85,500.19230769231,
Alan,Korhonen,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,75,83,370.70338414634,
Alan,Korhonen,Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,10,24,344.40127060185,
Joseph,Power,Tour of the Battenkill Day 1,2013-04-13,Men 35+,49,58,357.30784442927,
Vincent,Courcy,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,47,109,329.46557692308,
Gregory,Lavick,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,8,32,213.25492905358,
Tim,Mulrooney,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,12,32,229.92159572024,
Tristin,Bentzler,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,30,32,284.08826238691,
Fred,Mayer,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,9,27,344.16666666667,
Vince,Rosetta,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,11,27,355.83333333333,
Mike,Brotman,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,3,58,387.9,
Loren,Willis,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,47,58,506.7,
Quentin,Ikutaschodde,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,52,58,517.5,
Geoff,Ikutaschodde,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,55,58,517.5,
Mike,Johnson,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,14,28,311.21981684982,
Tristin,Bentzler,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,3,28,211.93981250346,
Adam,Hanson,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,6,28,225.57617613982,
Tim,Mulrooney,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,12,28,252.84890341255,
Gregory,Lavick,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,16,28,271.03072159437,
Vince,Rosetta,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,18,28,280.12163068528,
Fred,Mayer,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,10,24,328.86059874662,
Mike,Johnson,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  35+,15,24,365.22423511026,
Tim,Mulrooney,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,6,27,219.71760606061,
Adam,Hanson,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,7,27,224.26306060606,
Gregory,Lavick,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,8,27,228.80851515152,
Marc,Kermisch,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,12,27,246.99033333333,
Vince,Rosetta,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,15,27,260.6266969697,
Loren,Willis,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,36,52,485.03320720358,
Kyle,Olson,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,3,20,306.92179900206,
Vince,Rosetta,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,7,37,266.70675235721,
Kyle,Olson,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,11,37,294.29068126427,
Rod,Raymond,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 35+,14,23,338.51512549034,
Eric,Wetteland,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,20,31,443.15658265903,
Loren,Willis,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,22,31,453.94572832379,
Jim,Ringuette,Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,25,31,464.73487398854,
Mike,Brotman,Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,5,36,443.75,
Quentin,Ikutaschodde,Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,16,36,495.3125,
Geoff,Ikutaschodde,Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,23,36,528.125,
Adam,Hanson,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,3,23,199.30491901084,
Tristin,Bentzler,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,9,23,229.30491901084,
Gregory,Lavick,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,14,23,254.30491901084,
Marc,Kermisch,Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,15,23,259.30491901084,
Eric,Wetteland,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,11,16,430.21226693467,
Rob,Hillman,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,12,16,440.28302257957,
Geoff,Ikutaschodde,Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,13,16,450.35377822446,
Vince,Rosetta,Synergy Time Trial,2012-07-14,Men Cat 3 senior 18+,1,9,291.53594777778,
Kyle,Olson,Synergy Time Trial,2012-07-14,Men Cat 3 senior 18+,7,9,366.911765,
Susan,Olson,Synergy Time Trial,2012-07-14,Women Cat 3 senior 18+,6,8,515.75315533981,
Ted,Higman,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 50+,6,13,434.08258928571,
Tim,Mulrooney,Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,4,11,185.33710719373,
Marc,Kermisch,Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,6,11,205.33710719373,
Gregory,Lavick,Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,7,11,215.33710719373,
Tim,Mulrooney,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,1,55,176.19883611111,
Tristin,Bentzler,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,10,55,205.85589074074,
Gregory,Lavick,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,12,55,212.4463473251,
Marc,Kermisch,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,32,55,278.35091316872,
