First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bao,Tran,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,7,13,497.84863481086,
Bryce,Hamilton,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,9,13,520.66742256096,
Jonah,Lipar,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  13-14,11,13,543.48621031107,
Samuel,Turner,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,3,8,403.2291501875,
Wyatt,Pratt,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,4,8,416.01743860865,
Eli,Boryczewski,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,5,8,428.8057270298,
Vinh,Tran,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,6,8,441.59401545095,
Penelope,Moses,Sunshine Criterium,2022-05-14,Women Junior  13-14,6,6,599.53966309034,
Annabelle,Boryczewski,Sunshine Criterium,2022-05-14,Women Junior  9-12,5,6,553.34515893125,
Lillian,Dumonski,Sunshine Criterium,2022-05-14,Women Junior  9-12,6,6,588.15504150474,
Stephen,Savino iv,Sunshine Criterium,2022-05-14,Men Junior  13-14,10,14,517.00008901208,
Bao,Tran,Sunshine Criterium,2022-05-14,Men Junior  13-14,11,14,527.79751539076,
Bryce,Hamilton,Sunshine Criterium,2022-05-14,Men Junior  13-14,12,14,538.59494176943,
Samuel,Turner,Sunshine Criterium,2022-05-14,Men Junior  9-12,4,10,390.5248631562,
Wyatt,Pratt,Sunshine Criterium,2022-05-14,Men Junior  9-12,6,10,408.96108565139,
Eli,Boryczewski,Sunshine Criterium,2022-05-14,Men Junior  9-12,8,10,427.39730814657,
Vinh,Tran,Sunshine Criterium,2022-05-14,Men Junior  9-12,9,10,436.61541939416,
Samuel,Turner,The Frozen Four,2022-03-27,Junior  9-14,9,24,462.72815423088,
Penelope,Moses,The Frozen Four,2022-03-27,Junior  9-14,10,24,470.70060024901,
Wyatt,Pratt,The Frozen Four,2022-03-27,Junior  9-14,12,24,486.64549228525,
Bryce,Hamilton,The Frozen Four,2022-03-27,Junior  9-14,18,24,534.480168394,
Jonah,Lipar,The Frozen Four,2022-03-27,Junior  9-14,19,24,542.45261441213,
Stella,Lipar,The Frozen Four,2022-03-27,Junior  9-14,23,24,574.34239848462,
Stephen,Savino iv,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,13,27,501.98526916031,
Penelope,Moses,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,18,27,529.54454714095,
Wyatt,Pratt,The Frozen Four - Henry Bender Memorial,2022-03-20,Junior  9-14,22,27,560.16596711944,
Stephen,Savino iv,The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,2,8,547.22138978901,
Penelope,Moses,The Frozen Four - Matt Catania Memorial,2022-03-6,Junior  9-14,4,8,559.72138978901,
Ella,Hamilton,Sunshine Criterium,2021-07-24,Women Junior  9-14,5,2,,
Vinh,Tran,Sunshine Criterium,2021-07-24,Men Junior  9-14,12,1,,
Wyatt,Pratt,Sunshine Criterium,2021-07-24,Men Junior  9-14,8,4,,
Samuel,Turner,Sunshine Criterium,2021-07-24,Men Junior  9-14,9,4,,
Bao,Tran,Sunshine Criterium,2021-07-24,Men Junior  9-14,10,4,,
Bryce,Hamilton,Sunshine Criterium,2021-07-24,Men Junior  9-14,11,4,,
Penelope,Moses,Sunshine Criterium,2021-07-24,Women Junior  9-14,1,1,,
Colin,Hamilton,Sunshine Criterium,2021-07-24,Men Junior  9-14,7,7,715,
Penelope,Moses,CCNS Kermis,2021-06-19,Women Junior  12-Sep,1,5,,
Ella,Hamilton,CCNS Kermis,2021-06-19,Women Junior  12-Sep,4,5,,
Stella,Lipar,CCNS Kermis,2021-06-19,Women Junior  12-Sep,5,5,,
Colin,Hamilton,CCNS Kermis,2021-06-19,Men Junior  13-14,10,12,698.75,
Jonah,Lipar,CCNS Kermis,2021-06-19,Men Junior  13-14,11,12,715,
Bryce,Hamilton,CCNS Kermis,2021-06-19,Men Junior  12-Sep,4,13,601.25,
Samuel,Turner,CCNS Kermis,2021-06-19,Men Junior  12-Sep,6,13,633.75,
Wyatt,Pratt,CCNS Kermis,2021-06-19,Men Junior  12-Sep,8,13,666.25,
Penelope,Moses,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Junior  12-Sep,1,5,,
Colin,Hamilton,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,8,13,676.83839455428,
Harshil,Patel,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,12,13,784.19197277142,
Jonah,Lipar,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  13-14,13,13,811.03036732571,
Stephen,Savino iv,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,3,17,467.12529015349,
Bryce,Hamilton,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,7,17,589.0417633845,
Wyatt,Pratt,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,9,17,650,
Brody,Zehren,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,10,17,680.47911830775,
Jivitesh,Babu,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,12,17,741.43735492326,
Samuel,Turner,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  12-Sep,13,17,771.91647323101,
Penelope,Moses,Frozen Four #4,2021-03-28,Junior,6,20,307.68470940171,
Jonah,Lipar,Frozen Four #4,2021-03-28,Junior,12,20,354.99505811966,
Brody,Zehren,Frozen Four #4,2021-03-28,Junior,15,20,378.65023247863,
Jonah,Lipar,Frozen Four #3,2021-03-21,Junior,6,27,308.53846153846,
Penelope,Moses,Frozen Four #3,2021-03-21,Junior,12,27,339.63461538462,
Brody,Zehren,Frozen Four #3,2021-03-21,Junior,19,27,375.91346153846,
Penelope,Moses,Frozen Four #2,2021-03-14,Junior- W,2,4,,
Jonah,Lipar,Frozen Four #2,2021-03-14,Junior-M,13,22,456.13636363636,
Jonah,Lipar,The Frozen Four #1,2021-03-7,Junior,11,18,344.16666666667,
Patsy,Matte-hicks,The Frozen Four #1,2021-03-7,Junior,16,18,373.33333333333,
Brody,Zehren,The Frozen Four #1,2021-03-7,Junior,17,18,379.16666666667,
Penelope,Moses,The Frozen Four #1,2021-03-7,Junior,20,18,396.66666666667,
Colin,Hamilton,New Haven Grand Prix,2019-09-13,Men Junior  9-14,13,22,670.69863770081,
Bao,Tran,New Haven Grand Prix,2019-09-13,Men Junior  9-14,14,22,682.74227540162,
Bryce,Hamilton,New Haven Grand Prix,2019-09-13,Men Junior  9-14,16,22,706.82955080325,
Jivitesh,Babu,New Haven Grand Prix,2019-09-13,Men Junior  9-14,18,22,730.91682620487,
Trevor,Corriveau,New Haven Grand Prix,2019-09-13,Men Junior  15-18,22,26,620.9441025641,
Bao,Tran,El Fuego Plainville,2019-07-28,JR 10-14,8,12,669.45415458838,
Sean,Wald,CCNS Kermis,2019-06-14,Men Junior  15-18,16,17,551.3582,
Bao,Tran,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,8,12,717.8062,
Bao,Tran,Lime Rock Cycling Grand Prix,2019-06-2,Boys 9-13,10,11,858.49437809984,
Bryce,Hamilton,New Haven Grand Prix,2018-09-14,Men Junior  9-10,5,5,,
Peter,Kiernan,New Haven Grand Prix,2018-09-14,Men Junior  17-18,999,12,557.5512,
Patrick,Kiernan,New Haven Grand Prix,2018-09-14,Men Junior  13-14,7,8,603.348,
Colin,Hamilton,New Haven Grand Prix,2018-09-14,Men Junior  11-12,5,5,,
Wyatt,Cote,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,1,15,367.31967620444,
Peter,Kiernan,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,2,15,385.32686531809,
Aidan,Kiernan,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,14,15,601.41313468191,
Patrick,Kiernan,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 13-15,12,15,589.81838095238,
Colin,Hamilton,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 9-12,6,7,763.29473333333,
Bryce,Hamilton,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 9-12,7,7,804.9821,
Wyatt,Cote,The CCNS Kermis,2018-05-18,Men Junior  15-18,2,18,381.66888888889,
Peter,Kiernan,The CCNS Kermis,2018-05-18,Men Junior  15-18,9,18,451.11861111111,
Aidan,Kiernan,The CCNS Kermis,2018-05-18,Men Junior  15-18,16,18,520.56833333333,
Patrick,Kiernan,The CCNS Kermis,2018-05-18,Men Junior  9-14,7,15,631.08192857143,
Colin,Hamilton,The CCNS Kermis,2018-05-18,Men Junior  9-14,12,15,725.67228571429,
Bryce,Hamilton,The CCNS Kermis,2018-05-18,Men Junior  9-14,14,15,763.50842857143,
