First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Strohman,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,11,22,454.59,
Michael,Araluce,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,11,21,429.18,
Jacob,Hanna,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,20,21,501.2157,
Michael,Araluce,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,11,27,450.47,
Holly,Gabel,Giro Di San Francisco,2017-09-4,Women Cat 4/5,4,16,518.462,
Holly,Gabel,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 35-39 Open,4,6,510.63,
Jose,Velez,San Marvelous Race Series,2017-09-2,Men Cat 4/5,2,16,395.81234440104,
Holly,Gabel,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,3,14,523.68930973049,
Michael,Stroud,San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,11,41,382.57838888889,
Michael,Araluce,Majestic Crit,2017-08-6,Men Master 50+ Cat 1/2/3,6,10,453.0255,
Ruben,Alvarado,Citrus Twilights,2017-07-14,Men Senior Open Open,8,10,470.119,
Ruben,Alvarado,Citrus Twilights,2017-07-14,Men Senior Open Cat 3/4,1,6,420.87955010401,
Michael,Stroud,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,11,44,386.85147058824,
Michael,Araluce,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,11,45,392.02325925926,
Mark,Strohman,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,28,45,471.10883333333,
Ruben,Alvarado,Citrus Twilights,2017-07-7,Men Senior Open Cat 3/4,2,5,,
Ruben,Alvarado,Citrus Twilights,2017-07-7,Men Senior Open Cat 1/2/3/4,3,5,,
Ruben,Alvarado,Citrus Twilights,2017-06-23,Men Senior #2 Open Cat 1/2/3/4,9,6,,
Ruben,Alvarado,Citrus Twilights,2017-06-23,Men Senior #1 Open Cat 1/2/3/4,1,6,,
Holly,Gabel,Majestic Crit ,2017-06-18,Women Senior Open Cat 3/4,2,4,,
Michael,Stroud,Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,4,7,399.03,
Ruben,Alvarado,Citrus Twilights,2017-06-16,Open,6,8,497.45814927317,
Michael,Araluce,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,15,22,452.83839785889,
Michael,Wieczorek,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,20,22,487.26072762371,
Holly,Gabel,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,4,18,483.32044444444,
Nicholas,Bishop,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,3,19,370.90573827819,
Mark,Strohman,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,27,47,470.84804347826,
Michael,Wieczorek,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,31,47,488.92543478261,
Michael,Stroud,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,8,87,318.09418918919,
Mark,Hayes,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 5,22,59,559.61327777778,
Holly,Gabel,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,1,17,452.8035,
Mila,Allinson,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,4,17,515.88771428571,
Rubirosa,Vizcaino,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,13,17,705.14035714286,
Michael,Stroud,Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,12,34,378.84151041667,
Michael,Stroud,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,59,61,484.59925925926,
Mark,Strohman,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,27,43,465.96987719298,
Ronny,Roa,SLR Road Race,2017-05-13,Men Senior Open Cat 3,24,39,436.45152083333,
Elaine,Gronberg,SLR Road Race,2017-05-13,Women Senior Open Cat 4,5,15,507.09432179005,
Holly,Gabel,SLR Road Race,2017-05-13,Women Senior Open Cat 4,6,15,519.93302377995,
Mila,Allinson,SLR Road Race,2017-05-13,Women Senior Open Cat 4,8,15,545.61042775974,
Mark,Strohman,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,8,28,437.29399001554,
Hiroshi,Suzuki,SLR Road Race,2017-05-13,Men Master 45+ Cat 4/5,10,28,450.44408657576,
Ruben,Alvarado,SLR Road Race,2017-05-13,Men Senior Open Cat 4,11,43,448.3694788162,
Michael,Stroud,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,28,48,418.16695238095,
Elaine,Gronberg,Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,6,23,545.78571590909,
Mila,Allinson,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,11,23,533.36121212121,
Eric,Abrams,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,24,71,350.26761333333,
Michael,Stroud,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,43,71,403.9229,
Mark,Strohman,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,33,72,444.14056017203,
Erren,Oleary,LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,40,72,461.32359956992,
Michael,Stroud,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,31,59,412.1096954023,
Michael,Stroud,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,13,46,363.82409090909,
Eric,Abrams,Foothills Cup - Crit,2017-04-9,Men   1/2/3,10,55,319.16233465144,
Eric,Abrams,Foothills Cup - RR,2017-04-8,Men   1/2/3,27,52,381.19397222222,
Mila,Allinson,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,7,17,533.48975,
Holly,Gabel,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,12,17,600.990375,
Nicholas,Bishop,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,40,54,414.06253623188,
Mark,Hayes,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,41,50,577.4037013104,
Mila,Allinson,San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,7,11,612.10768561231,
Nicholas,Bishop,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,20,48,398.71600437411,
Mila,Allinson,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,6,11,600,
Nicholas,Bishop,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,13,48,387.36533425396,
Michael,Stroud,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,43,44,425.42496755808,
Holly,Gabel,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,7,12,598.025,
Mila,Allinson,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,8,12,620.23580555556,
Nicholas,Bishop,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,24,52,429.51743402778,
Nicholas,Bishop,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,23,53,393.51273542329,
Michael,Stroud,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,36,44,438.20534616751,
Mila,Allinson,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,6,12,571.96616163855,
Holly,Gabel,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,9,12,629.68583708124,
Ruben,Alvarado,Tour de Murrieta - GC,2017-03-12,Men Cat 4,29,32,513.55782897618,
Michael,Stroud,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,15,32,377.77482856472,
Ruben,Alvarado,Tour de Murrieta - RR,2017-03-12,Men Cat 4,37,56,511.67985714286,
Holly,Gabel,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,3,28,491.19133892999,
Michael,Stroud,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,13,43,382.0607619621,
Ruben,Alvarado,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,44,52,523.57315856343,
Michael,Stroud,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,13,37,408.70790972222,
Thomas,Butterfield,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,75,77,424.83455676325,
Ruben,Alvarado,Tour de Murrieta - TT,2017-03-10,Men Cat 4,18,38,465.26080532313,
Holly,Gabel,Tour de Murrieta - TT,2017-03-10,Women Cat4/5,1,5,,
Thomas,Butterfield,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,36,46,412.33852710431,
Mila,Allinson,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Cat 4/5,5,14,533.10089346447,
Holly,Gabel,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Cat 4/5,6,14,550.12544673223,
Mark,Strohman,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,28,54,454.945,
Eric,Abrams,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,20,41,383.21146664898,
Eric,Abrams,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,15,45,328.83045454545,
Holly,Gabel,Valley of the Sun Stage Race - GC,2017-02-19,Women 35+ Masters,3,4,,
Holly,Gabel,Valley of the Sun Stage Race - Crit,2017-02-19,Women 35+ Masters,3,4,,
Eric,Abrams,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,4,31,295.875625,
Mila,Allinson,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,1,18,498.96916425625,
Mark,Strohman,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,20,50,417.88484057971,
Erren,Oleary,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,22,50,426.76742028986,
Thomas,Butterfield,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,16,39,358.27,
Holly,Gabel,Valley of the Sun Stage Race - RR,2017-02-18,Women 35+ Masters,3,4,,
Eric,Abrams,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,27,90,388.4142962963,
Holly,Gabel,Valley of the Sun Stage Race - TT,2017-02-17,Women 35+ Masters,4,5,,
Mila,Allinson,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,8,35,485.54285104167,
Michael,Stroud,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,55,85,429.6700483871,
Erren,Oleary,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,66,94,585.13150490196,
Mark,Strohman,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,88,94,602.50594117647,
Eric,Abrams,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,48,67,411.77534782609,
Nicholas,Bishop,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,7,31,377.197,
Ruben,Alvarado,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,15,45,466.04,
Soren,Molina,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,21,34,426.67705555556,
Holly,Gabel,Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 4,3,10,539.638,
Nicholas,Bishop,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,4,38,366.07069985356,
Michael,Stroud,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Holly,Gabel,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,12,25,600,
Thomas,Butterfield,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,5,54,260.02195454545,
Darin,Anderson,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,6,40,357.05162037037,
Darin,Anderson,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,4,50,366.18449275362,
Michael,Stroud,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,16,23,408.38258333333,
Ronny,Roa,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,13,63,357.18676190476,
John,Van dyke,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,61,116,370.72162318841,
Michael,Stroud,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,26,45,382.14878947368,
Oliver,Bohlman,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,27,45,385.9660877193,
Michael,Stroud,Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,4,15,390.29541666667,
Holly,Gabel,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,18,31,548.41291666667,
John,Van dyke,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,17,65,319.73174074074,
Michael,Stroud,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,21,65,331.19292592593,
Oliver,Bohlman,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,39,65,382.76825925926,
Holly,Gabel,Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,10,14,567.15471428571,
Nicholas,Bishop,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,5,52,343.95986956522,
Kenneth,Rogers,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,1,56,316.12633333333,
Nicholas,Bishop,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,32,81,363.35719117647,
Michael,Stroud,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,39,81,385.40207843137,
Holly,Gabel,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,6,20,487.823,
Darin,Anderson,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,4,53,386.65109333333,
Michael,Wieczorek,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,25,53,467.15641333333,
Mark,Strohman,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,23,47,484.84918253968,
Erren,Oleary,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,28,47,514.7950952381,
Michael,Wieczorek,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,32,47,538.75182539683,
Nicholas,Bishop,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,5,34,368.6287,
Ronny,Roa,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,29,34,465.84405,
Ronny,Roa,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,3,39,325.76838235294,
Nicholas,Bishop,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,17,39,404.6272254902,
Nicholas,Bishop,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,20,20,502.89775,
Eric,Abrams,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,26,43,389.04903125,
Jose,Velez,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,17,43,479.80404444444,
Elaine,Gronberg,GMR Time Trial,2016-06-4,Women Senior Open Cat 4,2,7,525.75552852051,
Susan,Sloan,GMR Time Trial,2016-06-4,Women Senior Open Cat 4,3,7,562.87776426026,
Jose,Velez,GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,18,21,504.91662588016,
Holly,Gabel,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 4,3,10,489.8378,
Ronny,Roa,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,11,39,339.784125,
Kenneth,Rogers,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,5,64,340.46718390805,
Oliver,Bohlman,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,32,64,404.93542528736,
Holly,Gabel,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women Cat 4,4,11,529.6874,
Mila,Allinson,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women Cat 4,6,11,580.575,
Michael,Wieczorek,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,30,46,522.66434920635,
Nicholas,Sherman,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,43,46,592.27016666667,
Oliver,Bohlman,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,11,27,376.50796153846,
Mila,Allinson,Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 3/4,5,5,,
Craig,Mannino,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,5,21,322.80395241339,
Craig,Mannino,SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,3,9,343.17706279332,
Kirk,Gilligan,SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,5,11,330.79453220029,
Kirk,Gilligan,SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,4,8,330.5217337945,
Nicholas,Bishop,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,3,31,356.5061025641,
Nicholas,Sherman,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,2,27,390.94416512639,
Hiroshi,Suzuki,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,10,27,451.78815280414,
Erren,Oleary,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,13,27,474.6046481833,
Michael,Stroud,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,14,41,386.35956862745,
Ruben,Alvarado,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,12,22,511.43494989058,
Nicholas,Sherman,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,22,22,587.93101346726,
Tom,Bois,Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,8,13,535.4006748875,
Holly,Gabel,Rosena Ranch,2016-05-14,Women Senior Open Cat 4,1,5,,
Rubirosa,Vizcaino,Rosena Ranch,2016-05-14,Women Senior Open Cat 4,3,5,,
Eric,Abrams,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,10,57,303.78214285714,
Holly,Gabel,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Open Cat 4,2,15,472.00847222222,
Mila,Allinson,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Open Cat 4,4,15,504.66108333333,
Michael,Wieczorek,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,49,51,567.70833333333,
Michael,Stroud,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,23,79,411.42611764706,
Kenneth,Rogers,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,24,79,411.42611764706,
Brian,Darney,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,35,63,411.7333655914,
Kirk,Gilligan,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,22,59,360.26546428571,
Brian,Darney,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,25,59,360.26546428571,
Michael,Stroud,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,53,59,413.48671428571,
Holly,Gabel,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,9,28,510.25463461538,
Mila,Allinson,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,12,28,548.34831009615,
John,Van dyke,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,6,54,280.583,
Holly,Gabel,CBR Criterium 4of6,2016-04-24,Women Cat 4,4,13,508.38766666667,
Mila,Allinson,CBR Criterium 4of6,2016-04-24,Women Cat 4,5,13,529.19844444444,
Rubirosa,Vizcaino,CBR Criterium 4of6,2016-04-24,Women Cat 4,8,13,591.63077777778,
Kenneth,Rogers,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,1,70,333.33033333333,
Jose,Velez,CBR Criterium 4of6,2016-04-24,Cat 5,4,21,433.88558333333,
Kirk,Gilligan,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,15,47,346.48044117647,
Nicholas,Bishop,CBR Criterium 4of6,2016-04-24,Men Cat 3,5,38,343.33157894737,
Brian,Darney,CBR Criterium 4of6,2016-04-24,Men Cat 3,25,38,427.76280701754,
Brian,Darney,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,17,39,393.68568518519,
Brian,Darney,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,6,29,331.88955555556,
Michael,Stroud,Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,13,29,380.265,
Michael,Stroud,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,31,46,385.36266666667,
Brian,Darney,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,50,58,497.26936097793,
Craig,Mannino,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,18,62,303.05926411064,
Oliver,Bohlman,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,25,62,323.52270619542,
Michael,Stroud,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,41,62,370.29628810347,
Thomas,Butterfield,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,44,62,379.06633471123,
Brian,Darney,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,9,65,372.121375,
Erren,Oleary,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,35,65,459.72905208333,
Jose,Velez,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,6,51,446.14569149203,
Nicholas,Bishop,SLR Road Race,2016-04-16,Men Senior Open Cat 3,16,59,400.70651190476,
Mila,Allinson,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,18,24,595.41881818182,
Susan,Sloan,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,19,24,606.57695454545,
Kirk,Gilligan,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,28,39,387.87213333333,
Jose,Velez,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,16,40,433.79638888889,
Hiroshi,Suzuki,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,19,40,450,
Mark,Strohman,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,40,40,558.02407407407,
Michael,Stroud,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,50,58,359.02741666667,
Holly,Gabel,San Dimas Stage Race ,2016-04-3,Women Cat 4,8,18,549.62886117767,
Nicholas,Bishop,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,24,40,348.50981678713,
Kirk,Gilligan,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,28,40,364.88556022212,
Oliver,Bohlman,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,30,40,373.07343193961,
Holly,Gabel,San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,10,20,557.17,
Kirk,Gilligan,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,19,42,345.33978095238,
Oliver,Bohlman,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,24,42,360.23255,
Nicholas,Bishop,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,26,42,360.23255,
Nicholas,Bishop,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,16,54,330.19448973703,
Kirk,Gilligan,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,37,54,389.99840325149,
Oliver,Bohlman,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,43,54,407.84685806007,
Craig,Mannino,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,45,54,419.20496566553,
Michael,Stroud,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,51,54,419.20496566553,
Zac,Houghton,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,53,54,419.20496566553,
Holly,Gabel,San Dimas Stage Race - RR,2016-04-2,Women Cat 4,4,20,506.45865,
Oliver,Bohlman,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,21,58,330.06841816876,
Craig,Mannino,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,27,58,343.02153740694,
Kirk,Gilligan,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,28,58,343.02153740694,
Nicholas,Bishop,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,33,58,353.98186907001,
Michael,Stroud,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,44,58,375.90253239616,
Zac,Houghton,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,46,58,378.89171375882,
Holly,Gabel,San Dimas Stage Race - TT,2016-04-2,Women Cat 4,8,20,562.2509,
Oliver,Bohlman,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,21,58,319.55258981228,
Craig,Mannino,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,27,58,337.04378424981,
Kirk,Gilligan,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,28,58,339.95898332273,
Nicholas,Bishop,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,33,58,354.53497868734,
Michael,Stroud,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,44,58,386.60216848948,
Zac,Houghton,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,46,58,392.43256663533,
Holly,Gabel,San Dimas Stage Race - TT,2016-04-1,Women Cat 4,8,20,552.01204454872,
Brian,Darney,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,8,40,362.59002777778,
Craig,Mannino,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,40,57,392.15870833333,
Brian,Darney,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,24,48,434.56158730159,
Soren,Molina,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,14,14,465.60733333333,
Jose,Velez,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,8,17,490.56217362994,
Oliver,Bohlman,Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,2,36,300.84567859023,
