First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Neptune,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,48,58,527.57670833333,
Kendrick,Neptune,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,3,34,345.16220588235,
Kendrick,Neptune,Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,30,34,483.43423529412,
Daniel,Piercy,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,2,29,310.23513095238,
Vince,Dietsch,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,17,29,405.5945952381,
Rick,Neptune,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,18,29,411.95189285714,
Daniel,Piercy,Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,28,29,475.52486904762,
Vince,Dietsch,Davy Crockett Classic - TT,2019-02-9,Men Master 40+,1,12,296.15552846742,
Vince,Dietsch,Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,15,17,469.06016666667,
Vince,Dietsch,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,3,35,315.15367948718,
Daniel,Piercy,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,7,35,343.42870512821,
Brent,Bellm,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,8,35,350.49746153846,
Rick,Neptune,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,25,35,470.66632051282,
Ken hubacher,?,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Master 40+ Cat 1/2/3/4,26,35,477.73507692308,
Kendrick,Neptune,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,6,54,356.08335185185,
Paul,Dodd,San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,1,17,333.94104652778,
Ken hubacher,?,San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,10,17,422.52236918403,
Daniel,Piercy,San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,6,10,378.33,
Vince,Dietsch,San Marvelous Road Race,2018-06-30,Men Men's Cat 1/2/3,8,10,404.64286666667,
Vince,Dietsch,San Marvelous Road Race,2018-06-2,Men Men's Masters 40+,1,6,349.116,
Daniel,Piercy,San Marvelous Road Race,2018-06-2,Men Men's Masters 40+,2,6,357.44933333333,
Ken hubacher,?,San Marvelous Road Race,2018-06-2,Men Men's Masters 40+,3,6,365.78266666667,
Brent,Bellm,San Marvelous Road Race,2018-06-2,Men Men's 3/4,2,24,336.35786111111,
Vince,Dietsch,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,2,31,324.64569230769,
Daniel,Piercy,Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,22,31,422.66953846154,
Kendrick,Neptune,San Marvelous Road Race,2018-03-17,Men  Cat 3/4,25,25,497.16822608333,
Vince,Dietsch,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,1,18,314.80316666667,
Daniel,Piercy,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,5,18,345.80408333333,
Rick,Neptune,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,8,18,369.05477083333,
Vince,Dietsch,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,20,29,386.28093055556,
Vince,Dietsch,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,42,72,425.44559139785,
Rick,Neptune,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,59,72,480.55209677419,
Kendrick,Neptune,Pace Bend Weekend 2018,2018-02-25,Men Cat 4,4,69,410.11136430108,
Stephen,Collins,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,13,19,387.95833333333,
Vince,Dietsch,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,15,19,403.24722222222,
Vince,Dietsch,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,12,14,427.67679757949,
Vince,Dietsch,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,1,15,304.85697179639,
