First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Bianchini,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,6,44,253.32879702141,
Daniel,Yankus,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,21,44,270.94243338504,
Robert,Munro,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,22,44,270.94243338504,
Hunter,Post,Snake Alley Criterium,2022-05-28,Men Junior 17-18,1,2,,
Jonathan,Meyer,Snake Alley Criterium,2022-05-28,Men Junior 17-18,2,2,,
Hunter,Post,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,11,27,312.05020045309,
Jonathan,Meyer,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,2,14,358.99529071319,
Daniel,Yankus,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,15,34,200,
Daniel,Yankus,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,15,34,200,
Daniel,Yankus,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,4,35,263.4375,
Cory,Stange,Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,2,9,186.25,
Collin,Snyder,Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,8,9,223.75,
Collin,Bates,Winona Lake Road Race,2014-05-17,Men Cat 4  ,24,72,486.34385268975,
Collin,Bates,Winona Lake Criterium,2014-05-17,Men Cat 4  ,24,36,478.3047037037,
Peter,Nye,Fisk Knob Time Trial,2012-04-15,Men Masters  50-54,9,15,459.64285714286,
