First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carla,Ratti,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Women Master 60-64 Open,2,4,,
Brian,Collins,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 55-59 Open,3,9,427.499,
Jaynab,Rose,Tokeneke Classic,2019-08-11,Women Cat 4/5,5,26,504.30171369518,
Paula,Valderrama,Tokeneke Classic,2019-08-11,Women Cat 3,2,6,,
Brian,Collins,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,20,33,497.87066666667,
Carla,Ratti,Concord Criterium,2019-08-3,Women Master  55+,2,2,,
Carla,Ratti,El Fuego Plainville,2019-07-28,Womens Cat 4-5,6,12,575.21370393469,
Mark,Pattinson,El Fuego Plainville,2019-07-28,M50+,12,23,472.91,
Mark,Pattinson,El Fuego Plainville,2019-07-28,M40+,26,29,544.07108963755,
Mark,Pattinson,El Fuego Plainville,2019-07-28,Cat 3,11,12,496.41,
Carla,Ratti,The Greenfield Criterium,2019-07-14,Women Cat 4/5,13,23,624.92231114571,
Jaynab,Rose,Capital Region Road Race,2019-07-13,Women Cat 4/5,4,8,532.21167143906,
Paula,Valderrama,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat3,2,11,443.27511311657,
Paula,Valderrama,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat3,2,9,444.856,
Carla,Ratti,Longsjo Classic,2019-07-7,Women Cat 4/5,11,13,681.1919875,
Paula,Valderrama,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat3,3,11,452.02990461919,
Paula,Valderrama,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,3,13,481.57155555556,
Carla,Ratti,Palmer Cycling Grand Prix,2019-06-29,Women 50+,2,2,,
Anna,Soubbotina,Palmer Cycling Grand Prix,2019-06-29,Women 4/5,3,3,,
Brian,Collins,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),22,32,503.39162816806,
Paula,Valderrama,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,3,14,492.45960690543,
Jaynab,Rose,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,8,14,592.29759827364,
Carla,Ratti,CCNS Kermis,2019-06-14,Women Cat 4/5,12,18,669.27869786117,
Paula,Valderrama,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,14,14,638.65657142857,
Carla,Ratti,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Masters  45+,14,16,692.92511132694,
Brian,Collins,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,25,63,476.41716666667,
Jaynab,Rose,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,5,17,562.90564285714,
Caden,Freyre,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Juniors  9-14,1,12,552.3045,
Brian,Collins,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,22,49,518.43383333333,
Carla,Ratti,Lime Rock Cycling Grand Prix,2019-06-2,Women 50+,5,6,588.73966666667,
Brian,Collins,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),5,38,418.99027376441,
Rick,Spears,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),20,38,503.23309505762,
Caden,Freyre,Lime Rock Cycling Grand Prix,2019-06-2,Boys 9-13,1,11,614.3820273752,
Ezra,Schwartz,Lime Rock Cycling Grand Prix,2019-06-2,Boys 9-13,3,11,668.62921642512,
Carla,Ratti,Connecticut Masters' Games Criterium,2019-05-19,Women 40K Master 40+,999,20,751.3011875,
Brian,Collins,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,14,34,468.54098350694,
Rick,Spear,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,999,34,554.61998611111,
Carla,Ratti,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  60-64,3,6,596.26499011736,
Brian,Collins,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,3,10,406.70321005813,
Carla,Ratti,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  60-64,3,5,,
Brian,Collins,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,2,9,396.18170513453,
Laurel,Ross,Wachusett Mountain Hill Climb ,2019-05-12,Overall Women,6,10,600,
Mark,Pattinson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,55,30,498.80854545455,
Jaynab,Rose,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat4,4,12,528.1258,
Eneas,Freyre,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 40+,1,25,305.87905133044,
Alex,St andre,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors (Short Cours 13-14,4,8,645.43914461854,
Caden,Freyre,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 11-12,1,3,,
Jaynab,Rose,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,12,44,522.64545254265,
Paula,Valderrama,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,9,21,495.12558089364,
Carla,Ratti,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2/3/4 Master 55+,2,3,,
Anna,Soubbotina,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,46,60,712.37404761905,
Paula,Valderrama,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,11,22,499.90174242424,
Carla,Ratti,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2/3/4 Master 55+,2,3,,
Jim,St. andre,The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,27,53,519.67980284551,
Brian,Collins,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,23,50,487.79296161441,
Alex,St andre,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 10 - 14,2,5,,
Jaynab,Rose,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,8,51,519.1809375,
Anna,Soubbotina,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,28,51,619.01625,
Paula,Valderrama,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,12,23,509.16023299538,
Carla,Ratti,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2/3/4 Master 55+,4,4,,
Jaynab,Rose,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,12,47,513.83569952426,
Paula,Valderrama,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,9,21,481.84833417494,
Carla,Ratti,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2/3/4 Master 55+,4,4,,
Mark,Pattinson,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,6,54,339.10687350808,
Brian,Collins,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,47,54,526.31554522386,
Jaynab,Rose,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,7,30,540.67354343482,
Laurel,Ross,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,20,30,702.63176493926,
Anna,Soubbotina,Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,999,30,727.54841440148,
Paula,Valderrama,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,17,27,517.04280597859,
Brian,Collins,Hatfield Road Race,2019-04-20,Men Master  50+,34,41,539.58585030642,
Carla,Ratti,Hatfield Road Race,2019-04-20,Women Cat 4/5,25,31,691.12598650514,
Carla,Ratti,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Masters 35+ Cat 1-5,6,8,653.28283901316,
Brian,Collins,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),36,48,537.70654761905,
Rick,Spear,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,33,48,499.86704347826,
Alex,St andre,Sandy Hook Time Trial,2019-03-30,Men Juniors 13-14,3,5,,
Carla,Ratti,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,18,43,613.68726842105,
Brian,Collins,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,29,55,487.75460493827,
Eneas,Freyre,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,5,44,320.35730980861,
Caden,Freyre,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 11/12/19,1,6,630,
Rick,Spear,Frozen Four Training series Day 4,2019-03-24,M50+,13,29,459.9766952381,
Mark,Pattinson,Frozen Four Training series Day 4,2019-03-24,M50+,15,29,473.3362,
Brian,Collins,Frozen Four Training series Day 4,2019-03-24,M50+,22,29,520.09446666667,
Mark,Pattinson,Frozen Four Training series Day 4,2019-03-24,B Race,24,57,449.42526785714,
Mark,Pattinson,Frozen Four Training series Day 4,2019-03-24,A Race,27,56,406.55513095238,
Carla,Ratti,Cycledrome Criterium,2018-08-26,Women Cat 4/5,3,5,,
Brian,Collins,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Cat4/5,4,9,431.7615,
Brian,Collins,Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,4,13,449.16841666667,
Carla,Ratti,Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,7,7,708.262,
Brian,Collins,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,4,8,442.31206420963,
Carla,Ratti,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN 55-59,2,3,,
Tyler,Colman,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,5,23,406.32037109085,
Brian,Collins,Concord Criterium,2018-08-4,Men Cat 5,24,27,580.56662298315,
Carla,Ratti,Concord Criterium,2018-08-4,Women Cat 4/5,17,18,705.31233333333,
Eneas,Freyre,Tour of the Hilltowns,2018-07-21,Men Master  40+,1,20,291.40079285226,
Brian,Collins,NY Capital Region Road Race,2018-07-14,Men Cat 5,21,35,500.14602125752,
Carla,Ratti,2018 Rhode Island Masters' Games,2018-06-16,WOMEN 55-59 40k Road Race,1,1,,
Carla,Ratti,2018 Rhode Island Masters' Games,2018-06-16,WOMEN 55-59 10k TT,1,2,,
Carla,Ratti,2018 Rhode Island Masters' Games,2018-06-16,WOMEN 55-59 5k TT,1,2,,
Carla,Ratti,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,8,11,654.13314773364,
Brian,Collins,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,11,24,489.4850546875,
Mark,Pattinson,Killington Stage Race - GC,2018-05-28,Men Cat 3,999,54,511.38746167539,
Mark,Pattinson,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,30,49,440.07516413493,
Brian,Collins,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,17,35,506.537734375,
Mark,Pattinson,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,27,54,438.55914044666,
Carla,Ratti,Connecticut Masters' Games 5K ,2018-05-20,Women Master 5K 55-59,2,2,,
Brian,Collins,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 55-59,3,4,,
Rick,Spear,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 50+,999,20,567.53583333333,
Brian,Collins,Connecticut Masters' Games 40K,2018-05-20,Men Cat 5 40K 40+,1,8,427.28042795189,
Carla,Ratti,Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,10,11,665.08188335317,
Carla,Ratti,Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 55-59,2,2,,
Brian,Collins,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 55-59,4,5,,
Tyler,Colman,Bear Mountain Spring Classic,2018-05-12,Men Masters 40+ Cat4/5,13,27,450,
Rick,Spear,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,20,21,480.8859,
Rick,Spear,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,15,15,478.93316666667,
Carla,Ratti,Lime Rock Cycling Grand Prix,2018-04-29,Women 50+,3,3,,
Alex,St andre,Lime Rock Cycling Grand Prix,2018-04-29,Boys 9-13,2,4,,
Eneas,Freyre,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,1,34,282.66183333333,
Mark,Pattinson,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,11,34,334.7890952381,
Tyler,Colman,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5 40+,6,20,449.48749182356,
Brian,Collins,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5 40+,8,20,474.74374591178,
Philip,Clifford,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,40,81,450.8750125,
Tyler,Colman,Monson Road Race,2018-04-22,Men Master 40+ Cat 5,1,18,371.24935246687,
Eneas,Freyre,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,1,31,291.26666666667,
Mark,Pattinson,Monson Road Race,2018-04-22,Men Master 40+ Cat 14,5,31,311.07333333333,
Mark,Pattinson,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,6,9,429.13466666667,
Mark,Pattinson,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,5,8,424.126,
Eneas,Freyre,Palmer Koerse,2018-04-14,Men 40+,1,29,269.06183333333,
Carla,Ratti,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women Mast 35+ (C1-5),1,2,,
Eneas,Freyre,Brumble Bikes Kermesse,2018-04-6,Masters 40+,1,19,288.29733333333,
Alex,St andre,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 9-14,6,14,650,
Eneas kaden,Freyre,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 9-14,8,14,689.33093333333,
Carla,Ratti,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,14,21,622.35016666667,
Eneas,Freyre,Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,8,33,270.54128576059,
Mark,Pattinson,Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,10,25,348.005919529,
Eneas,Freyre,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,9,54,281.99808333333,
Mark,Pattinson,Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,10,32,345.74866666667,
Mark,Pattinson,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,25,37,377.73264478257,
Eneas,Freyre,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,29,65,274.43847916667,
Eneas,Freyre,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,14,66,283.80398333333,
Mark,Pattinson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,11,38,334.35259259259,
Eneas,Freyre,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,37,70,337.53570833333,
Eneas,Freyre,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,37,65,339.23334375,
Laurel,Ross,Greylock Hillclimb,2017-09-9,Women Open,12,18,506.95240607829,
Tyler,Colman,Greylock Hillclimb,2017-09-9,Men Open,25,101,361.16824598576,
Michael,Seo,Greylock Hillclimb,2017-09-9,Men Open,47,101,415.51742950931,
Carla,Ratti,2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,5,7,628.74066666667,
Philip,Clifford,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,58,444,359.98880972943,
Michael,Seo,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,106,444,400.71933780814,
Tyler,Colman,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,115,444,408.3563118229,
Steve,Skinner,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,121,444,413.44762783274,
Jim,St. andre,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,132,444,422.78170718411,
Nolan,Menachemson,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,168,444,453.32960324314,
Peter,Bassler,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,268,444,538.18487007379,
Stephen,Mcdonnell,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,307,444,571.27842413775,
Mandy,Howell mcdonnell,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,318,444,580.61250348912,
Laurel,Ross,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,323,444,584.85526683065,
Carla,Ratti,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 55-59,1,1,,
Tyler,Colman,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,2,29,399.0984610998,
Carla,Ratti,South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 4/5,6,7,667.81066666667,
Carla,Ratti,Concord Criterium,2017-08-5,Women Cat 4/5,10,15,676.49486666667,
Rick,Spear,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,21,56,495.77958653846,
Tyler,Colman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,12,41,406.96580929784,
Michael,Seo,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,18,41,439.24145232446,
David,Stauffer,2017 Downtown White Plains Criterium,2017-06-4,Men Master 60+,3,7,488.05788467122,
Rick,Spear,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,9,26,418.73187692308,
Carla,Ratti,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,4,17,544.83812715709,
Carla,Ratti,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,4,7,552.57,
Laurel,Ross,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,6,7,598.48198036024,
Carla,Ratti,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,3,8,534.84301472982,
Laurel,Ross,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,6,8,594.64349263509,
Laurel,Ross,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 60-64,2,3,,
Carla,Ratti,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 55-59,1,1,,
Carla,Ratti,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 5K Time Trial - 55-59,1,2,,
Laurel,Ross,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,11,19,508.17636418009,
Tyler,Colman,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,13,47,423.35465789474,
David,Stauffer,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 60-64 40k,5,7,503.78733333333,
David,Stauffer,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN Cat 5 20k 60-64,7,10,517.37086666667,
Laurel,Ross,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 62-64,2,3,,
Carla,Ratti,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 55-59,1,2,,
Carla,Ratti,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 5k TT 55-59,1,2,,
Carla,Ratti,Lime Rock Grand Prix,2017-04-30,Women 50+,5,7,573.79921726466,
David,Stauffer,Lime Rock Grand Prix,2017-04-30,Men 55+,24,27,479.72175,
Tyler,Colman,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,6,44,406.66633011214,
Mark,Pattinson,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,40,51,401.66971764562,
Eneas,Freyre,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,5,27,277.28515384615,
Eneas,Freyre,Monson Road Race,2017-04-23,MEN P123,4,38,287.60244047619,
Tyler,Colman,Monson Road Race,2017-04-23,MEN CAT 5 40+,6,23,445.32704529672,
Carla,Ratti,15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,11,17,617.36152083333,
Eneas,Freyre,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,8,60,296.39500735294,
Alex,St andre,15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,31,31,714.10766666667,
Eneas,Freyre,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,1,70,248.1650470021,
Carla,Ratti,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN  MASTER,3,5,,
Alex,St andre,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 9-12,3,3,,
Eneas,Freyre,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,10,53,297.56915,
Carla,Ratti,The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,6,14,581.41158333333,
Trevor,Maclean,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
Russell,Clarida,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,1,12,359.2813487675,
Russell,Clarida,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 3/4,3,9,407.39880154342,
Rick,Spear,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,5,53,360.67474458874,
Tammy,Kiernan,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,16,50,506.9133030303,
Bill,Sheehan,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,4,64,403.06546535714,
David,Burns,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,45,74,457.02963064226,
Philip,Clifford,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,12,21,411.0277037037,
Bill,Sheehan,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,3,44,378.90077941506,
Thomas,Toal,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,15,25,454.95123663627,
Rick,Spear,Jamestown Classic,2015-10-12,Men Master 45+,999,47,511.72195378502,
Eneas,Freyre,Greylock Hillclimb,2015-09-12,Open Men,1,142,183.86,
David,Juneau,Greylock Hillclimb,2015-09-12,Open Men,115,142,303.22277316903,
Lois,Duke,Mt Washington Hillclimb,2015-08-15,Category:  Filly,4,4,,
David,Millstone,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,3,50,326.62575092694,
Robert,Goddu,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,25,50,439.0836041489,
Lois,Duke,Mt Washington Hillclimb,2015-08-15,Open Women,47,47,654.7491037712,
Eneas,Freyre,Mt Washington Hillclimb,2015-08-15,Open Men,1,467,175.321,
Mark,Pattinson,Mt Washington Hillclimb,2015-08-15,Open Men,28,467,183.97478969957,
Philip,Clifford,Mt Washington Hillclimb,2015-08-15,Open Men,42,467,188.46193991416,
Eric,Sydor,Mt Washington Hillclimb,2015-08-15,Open Men,49,467,190.70551502146,
David,Millstone,Mt Washington Hillclimb,2015-08-15,Open Men,96,467,205.7695193133,
Derek,Blackburn,Mt Washington Hillclimb,2015-08-15,Open Men,115,467,211.85922317597,
Dean,Robert,Mt Washington Hillclimb,2015-08-15,Open Men,124,467,214.74381974249,
Robert,Goddu,Mt Washington Hillclimb,2015-08-15,Open Men,316,467,276.28187982833,
Mark,Pattinson,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,6,61,320.08574670153,
Eneas,Freyre,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,3,44,234.797406157,
Rick,Spear,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),11,11,495.54460099342,
Rick,Spear,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,8,38,319.14867813195,
Rick,Spear,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),3,54,332.36849142857,
Brad,Hardy,Connecticut Masters' Games,2015-05-30,CITIZEN MEN 50-59 10K TT,1,2,,
Brad,Hardy,Connecticut Masters' Games,2015-05-30,MEN CITIZEN 50-59 5K TT,1,3,,
Eneas,Freyre,Killington Stage Race GC,2015-05-25,Men Pro/1/2,42,95,288.0079095786,
Mark,Pattinson,Killington Stage Race GC,2015-05-25,Men Master  40+,10,32,306.65275100939,
Eneas,Freyre,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,8,83,194.85194846042,
Mark,Pattinson,Killington Stage Race Day 3,2015-05-25,Men Master  40+,11,27,305.31636746442,
Eneas,Freyre,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,56,94,308.23427379574,
Mark,Pattinson,Killington Stage Race Day 2,2015-05-24,Men Master  40+,7,29,283.81170127866,
Eneas,Freyre,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,67,95,296.29353191489,
Mark,Pattinson,Killington Stage Race Day 1,2015-05-23,Men Master  40+,21,32,351.90193452381,
Rick,Spear,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,52,69,401.63525,
Eneas,Freyre,Bear Mountain Classic,2015-05-10,Men Pro/1/2,4,72,214.09206831595,
Eric,Sydor,Bear Mountain Classic,2015-05-10,Men Cat 5,9,72,409.56140802623,
Bill,Sheehan,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,11,50,397.8784117779,
Derek,Blackburn,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,28,50,471.94338432512,
Mark,Pattinson,Bear Mountain Classic,2015-05-10,Men Cat 3,17,88,335.99788020276,
Eneas,Freyre,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,8,57,239.305,
Rick,Spear,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,4,19,361.17645833333,
Eneas,Freyre,Tour of the Battenkill,2015-04-18,Men Pro/1,6,66,239.61117241379,
Derek,Blackburn,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,10,57,417.51166691493,
Ben,Hoffhine,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,3,60,387.58280925888,
Mark,Pattinson,Tour of the Battenkill,2015-04-18,Men Cat 3,48,110,358.08433962264,
Eneas,Freyre, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,2,45,263.91675,
Mark,Pattinson, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,36,46,,
Rick,Spear, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,39,46,,
Rick,Spear,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,999,36,541.1601025641,
Rick,Spear,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,22,26,410.38201041667,
Eneas,Freyre,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,3,57,257.74297684955,
Eneas,Freyre,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,2,60,235.00840909091,
Mark,Pattinson,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,29,60,,
Mark,Pattinson,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,3,43,303.41856349206,
Rick,Spear,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,11,43,333.06548412698,
