First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jen,Akeroyd,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,45,89,347.6808125,
Jen,Akeroyd,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,67,97,372.0032120962,
Jen,Akeroyd,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,51,97,353.03199730674,
Jen,Akeroyd,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,72,106,369.30437735849,
Jen,Akeroyd,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,55,107,356.07132877879,
Courtney,Gould,Monday PIR #14,2010-07-19,Novice Women,1,8,542.5786452381,
Barbara,Fisher,Monday PIR #14,2010-07-19,Novice Women,3,8,576.39432261905,
Jan,Moss,Monday PIR #14,2010-07-19,Open Women,1,19,399.602,
Sarah,Tisdale,Monday PIR #14,2010-07-19,Open Women,2,19,410.75733333333,
Leigh,Lewis,Monday PIR #14,2010-07-19,Open Women,10,19,500,
Karin,Wohlert,Monday PIR #14,2010-07-19,Open Women,16,19,566.932,
Tonya,Roe,Monday PIR #14,2010-07-19,Open Women,17,19,578.08733333333,
Rhonda,Morin,Mt. Tabor Series #6,2010-07-14,Masters Women,1,11,410.18166666667,
Elaine,Bothe,Mt. Tabor Series #6,2010-07-14,Masters Women,5,11,482.03633333333,
Sarah,Tisdale,Mt. Tabor Series #6,2010-07-14,Masters Women,7,11,517.96366666667,
Kim,Rueter,Mt. Tabor Series #6,2010-07-14,Masters Women,8,11,535.92733333333,
Martina,Ralle,Mt. Tabor Series #6,2010-07-14,Masters Women,11,11,589.81833333333,
Tonya,Roe,Mt. Tabor Series #6,2010-07-14,Category 4 Women,8,16,578.16258333333,
Michelle,Kunec,Mt. Tabor Series #6,2010-07-14,Category 4 Women,11,16,626.67983333333,
Zan,Gibbs,Mt. Tabor Series #6,2010-07-14,Category 4 Women,12,16,642.85225,
Karin,Wohlert,Mt. Tabor Series #6,2010-07-14,Category 4 Women,14,16,675.19708333333,
Loraine,Blake,Mt. Tabor Series #6,2010-07-14,Category 4 Women,15,16,691.3695,
Courtney,Gould,Monday PIR #13,2010-07-12,Novice Women,2,9,575.9016452381,
Barbara,Fisher,Monday PIR #13,2010-07-12,Novice Women,5,9,613.4016452381,
Sarah,Tisdale,Monday PIR #13,2010-07-12,Women,2,18,442.78307407407,
Tonya,Roe,Monday PIR #13,2010-07-12,Women,4,18,460.49355555556,
Jan,Moss,Monday PIR #13,2010-07-12,Women,7,18,487.05927777778,
Leigh,Lewis,Monday PIR #13,2010-07-12,Women,10,18,513.625,
Linda,Fanning,Monday PIR #13,2010-07-12,Women,14,18,549.04596296296,
Karin,Wohlert,Monday PIR #13,2010-07-12,Women,16,18,566.75644444444,
Jen,Akeroyd,High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,5,17,347.88458333333,
Tonya,Roe,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,10,18,600,
Katy,Pranian,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,13,18,634.90202375075,
Courtney,Gould,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,14,18,646.53603166766,
Michelle,Kunec,High Desert Omnium: Road Race,2010-07-11,Women Cat 4,18,18,693.07206333532,
Sarah,Tisdale,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,7,14,445.06833625465,
Jan,Moss,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,12,14,492.77208868907,
Judy,Richardson,High Desert Omnium: Road Race,2010-07-11,Women Cat 3,13,14,502.31283917596,
Jen,Akeroyd,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,5,32,329.191875,
Sarah,Tisdale,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,21,32,423.60270833333,
Jan,Moss,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,27,32,459.00677083333,
Judy,Richardson,High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,28,32,464.90744791667,
Tonya,Roe,High Desert Omnium - Criterium,2010-07-10,Women Category 4,3,14,,
Courtney,Gould,High Desert Omnium - Criterium,2010-07-10,Women Category 4,7,14,,
Katy,Pranian,High Desert Omnium - Criterium,2010-07-10,Women Category 4,8,14,,
Michelle,Kunec,High Desert Omnium - Criterium,2010-07-10,Women Category 4,11,14,,
Kim,Rueter,High Desert Omnium - Criterium,2010-07-10,Women Category 3,10,16,,
Sarah,Tisdale,High Desert Omnium - Criterium,2010-07-10,Women Category 3,12,16,,
Jan,Moss,High Desert Omnium - Criterium,2010-07-10,Women Category 3,15,16,,
Judy,Richardson,High Desert Omnium - Criterium,2010-07-10,Women Category 3,16,16,,
Tonya,Roe,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,8,13,,
Katy,Pranian,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,9,13,,
Courtney,Gould,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,11,13,,
Michelle,Kunec,High Desert Omnium - Time Trial,2010-07-10,Women Category 4,13,13,,
Sarah,Tisdale,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,3,13,,
Kim,Rueter,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,7,13,,
Jan,Moss,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,11,13,,
Judy,Richardson,High Desert Omnium - Time Trial,2010-07-10,Women Category 3,13,13,,
Elaine,Bothe,Mt. Tabor Series #5,2010-07-7,Master Women,5,7,543.90361904762,
Linda,Fanning,Mt. Tabor Series #5,2010-07-7,Master Women,7,7,580.90228571429,
Karin,Wohlert,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,12,16,634.0505,
Michelle,Kunec,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,14,16,660.5275,
Zan,Gibbs,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,15,16,673.766,
Barbara,Fisher,Mt. Tabor Series #5,2010-07-7,Cat 4 Women,16,16,687.0045,
Courtney,Gould,Monday PIR #12,2010-07-5,Novice Women,3,12,549.26981366843,
Barbara,Fisher,Monday PIR #12,2010-07-5,Novice Women,4,12,561.95236025132,
Sarah,Tisdale,Monday PIR #12,2010-07-5,Women,1,15,406.56633333333,
Tonya,Roe,Monday PIR #12,2010-07-5,Women,4,15,446.09076190476,
Kim,Rueter,Monday PIR #12,2010-07-5,Women,5,15,459.26557142857,
Jan,Moss,Monday PIR #12,2010-07-5,Women,12,15,551.48923809524,
Jan,Moss,Firecracker Criterium,2010-07-4,Women 1/2/3,4,4,,
Jen,Akeroyd,Firecracker Criterium,2010-07-4,Men 3,10,14,295.14938095238,
Kim,Rueter,Mt. Tabor Series #4,2010-06-30,Masters Women,2,9,453.33821428571,
Sarah,Tisdale,Mt. Tabor Series #4,2010-06-30,Masters Women,4,9,479.35607142857,
Jan,Moss,Mt. Tabor Series #4,2010-06-30,Masters Women,6,9,505.37392857143,
Martina,Ralle,Mt. Tabor Series #4,2010-06-30,Masters Women,8,9,531.39178571429,
Tonya,Roe,Mt. Tabor Series #4,2010-06-30,Category 4 Women,10,17,615.7177119186,
Karin,Wohlert,Mt. Tabor Series #4,2010-06-30,Category 4 Women,12,17,654.1731357558,
Katy,Pranian,Mt. Tabor Series #4,2010-06-30,Category 4 Women,16,17,731.08398343019,
Caitlin,Lomen,Monday PIR #11,2010-06-28,Novice Women,5,13,569.91594444444,
Barbara,Fisher,Monday PIR #11,2010-06-28,Novice Women,8,13,615.04202777778,
Julie,Westlin-naigus,Monday PIR #11,2010-06-28,Novice Women,11,13,660.16811111111,
Jan,Moss,Monday PIR #11,2010-06-28,Open Women,3,15,449.30488095238,
Tonya,Roe,Monday PIR #11,2010-06-28,Open Women,4,15,466.7599047619,
Sarah,Tisdale,Monday PIR #11,2010-06-28,Open Women,6,15,501.66995238095,
Katy,Pranian,Monday PIR #11,2010-06-28,Open Women,12,15,606.4000952381,
Leigh,Lewis,Monday PIR #11,2010-06-28,Open Women,13,15,623.85511904762,
Karin,Wohlert,Monday PIR #11,2010-06-28,Open Women,14,15,641.31014285714,
Linda,Fanning,Monday PIR #11,2010-06-28,Open Women,15,15,658.76516666667,
Jan,Moss,Salem Fairview,2010-06-27,Women Cat 3,6,6,538.12202541585,
Jen,Akeroyd,Salem Fairview,2010-06-27,Sr Women,1,10,355.0969031148,
Jan,Moss,Salem Fairview,2010-06-27,Sr Women,10,10,525.57147750816,
Jen,Akeroyd,Salem Fairview,2010-06-27,Women CAT 2,1,4,,
Jen,Akeroyd,Salem Fairview,2010-06-27,Men 3,31,33,371.44665618878,
Jen,Akeroyd,Swan Island Criterium,2010-06-26,Cat 3 Men,15,42,269.32153966957,
Jen,Akeroyd,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,1,21,335.32193118752,
Sarah,Tisdale,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,16,21,471.13409330007,
Jan,Moss,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,18,21,489.24238158174,
Judy,Richardson,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,20,21,507.35066986342,
Tonya,Roe,Swan Island Criterium,2010-06-26,Cat 4 Women,4,27,487.49499517832,
Caitlin,Lomen,Swan Island Criterium,2010-06-26,Cat 4 Women,16,27,604.48328268528,
Katy,Pranian,Swan Island Criterium,2010-06-26,Cat 4 Women,20,27,643.47937852093,
Karin,Wohlert,Swan Island Criterium,2010-06-26,Cat 4 Women,23,27,672.72645039767,
Elaine,Bothe,Mt. Tabor Series #3,2010-06-23,Masters Women,2,6,489.79555284781,
Jan,Moss,Mt. Tabor Series #3,2010-06-23,Masters Women,4,6,523.12888618114,
Martina,Ralle,Mt. Tabor Series #3,2010-06-23,Masters Women,5,6,539.79555284781,
Tonya,Roe,Mt. Tabor Series #3,2010-06-23,Category 4 Women,8,15,577.86,
Karin,Wohlert,Mt. Tabor Series #3,2010-06-23,Category 4 Women,14,15,697.17471428571,
Tonya,Roe,Monday PIR #10,2010-06-21,Open Women,3,16,456.641375,
Judy,Richardson,Monday PIR #10,2010-06-21,Open Women,11,16,564.35954166667,
Leigh,Lewis,Monday PIR #10,2010-06-21,Open Women,12,16,577.8243125,
Katy,Pranian,Monday PIR #10,2010-06-21,Open Women,14,16,604.75385416667,
Jan,Moss,Monday PIR #10,2010-06-21,Open Women,15,16,618.218625,
Linda,Fanning,Monday PIR #10,2010-06-21,Open Women,16,16,631.68339583333,
Jen,Akeroyd,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,10,12,376.88406405097,
Rhonda,Morin,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,1,9,389.69680923424,
Sarah,Tisdale,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,4,9,459.70420230856,
Jen,Akeroyd,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,1,12,328.33317041107,
Rhonda,Morin,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,2,9,427.81275,
Sarah,Tisdale,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,3,9,440.5785,
Jan,Moss,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,6,9,478.87575,
Anne,Linton,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,9,9,517.173,
Zan,Gibbs,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,16,16,681.06754659623,
Jen,Akeroyd,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,8,14,362.04762257642,
Sarah,Tisdale,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,2,9,403.58095716673,
Anne,Linton,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,4,9,446.19365238891,
Jan,Moss,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,6,9,488.80634761109,
Rhonda,Morin,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,7,9,510.11269522218,
Zan,Gibbs,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,15,16,688.00933672288,
Rhonda,Morin,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,2,9,409.14760692568,
Sarah,Tisdale,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,6,9,486.95079769144,
Anne,Linton,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,7,9,506.40159538288,
Jan,Moss,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,8,9,525.85239307432,
Jen,Akeroyd,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,12,14,405.22933333333,
Elaine,Bothe,Mt. Tabor Series #2,2010-06-16,Masters Women,2,4,,
Jan,Moss,Mt. Tabor Series #2,2010-06-16,Masters Women,3,4,,
Alanna,Woods,Mt. Tabor Series #2,2010-06-16,Category 4 Women,5,18,528.49087256417,
Karin,Wohlert,Mt. Tabor Series #2,2010-06-16,Category 4 Women,11,18,602.68005901679,
Katy,Pranian,Mt. Tabor Series #2,2010-06-16,Category 4 Women,15,18,652.13951665188,
Michelle,Kunec,Mt. Tabor Series #2,2010-06-16,Category 4 Women,16,18,664.50438106065,
Barbara,Fisher,Monday PIR #9,2010-06-14,Novice Women,6,18,550.26952380952,
Caitlin,Lomen,Monday PIR #9,2010-06-14,Novice Women,8,18,575.13476190476,
Julie,Westlin-naigus,Monday PIR #9,2010-06-14,Novice Women,17,18,687.02833333333,
Michelle,Kunec,Monday PIR #9,2010-06-14,Open Women,12,25,509.19790138363,
Jan,Moss,Monday PIR #9,2010-06-14,Open Women,13,25,518.07268734492,
Katy,Pranian,Monday PIR #9,2010-06-14,Open Women,15,25,535.82225926748,
Leigh,Lewis,Monday PIR #9,2010-06-14,Open Women,16,25,544.69704522876,
Anne,Linton,Monday PIR #9,2010-06-14,Open Women,17,25,553.57183119004,
Kim,Rueter,Monday PIR #9,2010-06-14,Open Women,18,25,562.44661715133,
Tonya,Roe,Monday PIR #9,2010-06-14,Open Women,19,25,571.32140311261,
Karin,Wohlert,Monday PIR #9,2010-06-14,Open Women,21,25,589.07097503517,
Lynn,Feinstein,OBRA TT,2010-06-13,Masters Women 50-54,6,6,,
Jan,Moss,OBRA TT,2010-06-13,Masters Women 45-49,1,2,,
Sarah,Tisdale,OBRA TT,2010-06-13,Masters Women 40-44,2,3,,
Elaine,Bothe,Mt. Tabor Series #1,2010-06-9,Women Masters,1,5,,
Jan,Moss,Mt. Tabor Series #1,2010-06-9,Women Masters,2,5,,
Martina,Ralle,Mt. Tabor Series #1,2010-06-9,Women Masters,5,5,,
Tonya,Roe,Mt. Tabor Series #1,2010-06-9,Women 4,10,17,598.3523466686,
Karin,Wohlert,Mt. Tabor Series #1,2010-06-9,Women 4,11,17,613.48469333719,
Michelle,Kunec,Mt. Tabor Series #1,2010-06-9,Women 4,17,17,704.27877334876,
Karin,Wohlert,Monday PIR #8,2010-06-7,Novice Women,3,10,539.1626,
Sarah,Tisdale,Monday PIR #8,2010-06-7,Sr Women,1,24,428.67241959082,
Tonya,Roe,Monday PIR #8,2010-06-7,Sr Women,3,24,451.24664510888,
Judy,Richardson,Monday PIR #8,2010-06-7,Sr Women,5,24,473.82087062693,
Jan,Moss,Monday PIR #8,2010-06-7,Sr Women,8,24,507.68220890402,
Michelle,Kunec,Monday PIR #8,2010-06-7,Sr Women,9,24,518.96932166305,
Leigh,Lewis,Monday PIR #8,2010-06-7,Sr Women,14,24,575.40488545819,
Katy,Pranian,Monday PIR #8,2010-06-7,Sr Women,21,24,654.41467477138,
Karin,Wohlert,Monday PIR #7,2010-05-31,Novice Women,7,14,587.87142857143,
Caitlin,Lomen,Monday PIR #7,2010-05-31,Novice Women,9,14,612.12857142857,
Tonya,Roe,Monday PIR #7,2010-05-31,Open Women,2,9,,
Michelle,Kunec,Monday PIR #7,2010-05-31,Open Women,4,9,,
Karin,Wohlert,Monday PIR #6,2010-05-24,Novice Women,2,13,528.14889037763,
Katy,Pranian,Monday PIR #6,2010-05-24,Open Women,1,8,,
Tonya,Roe,Monday PIR #6,2010-05-24,Open Women,2,8,,
Michelle,Kunec,Monday PIR #6,2010-05-24,Open Women,4,8,,
Sarah,Tisdale,Monday PIR #6,2010-05-24,Open Women,8,8,,
Jen,Akeroyd,OBRA TTT,2010-05-23,Senior Women,1,12,,
Sarah,Tisdale,OBRA TTT,2010-05-23,Senior Women,1,12,,
Kim,Rueter,OBRA TTT,2010-05-23,Senior Women,1,12,,
Anne,Linton,OBRA TTT,2010-05-23,Senior Women,1,12,,
Jen,Akeroyd,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,3,21,302.33378345873,
Karin,Wohlert,Mt. Tabor Circuit Race,2010-05-22,Women 4,11,17,626.71575796619,
Caitlin,Lomen,Monday PIR #5,2010-05-17,Novice Women,5,8,,
Julie,Westlin-naigus,Monday PIR #5,2010-05-17,Novice Women,8,8,,
Sarah,Tisdale,Silverton RR,2010-05-16,Master Women 40+,2,4,,
Zan,Gibbs,Silverton RR,2010-05-16,Women 4,9,12,632.82105555556,
Michelle,Kunec,Silverton RR,2010-05-16,Women 4,12,12,682.05263888889,
Jen,Akeroyd,Silverton RR,2010-05-16,Women 1/2,3,12,309.7810354684,
Jana,Oppen,Monday PIR #4,2010-05-10,Novice Women,6,10,600,
Jan,Moss,Monday PIR #4,2010-05-10,Open Women,2,5,,
Bonnie,Rosenfeld,Bend Don't Brake,2010-05-8,Women 40+,8,9,,
Jan,Moss,Monday PIR #3,2010-05-3,Women,4,15,432.15867754963,
Tonya,Roe,Monday PIR #3,2010-05-3,Women,6,15,472.95312738559,
Michelle,Kunec,Monday PIR #3,2010-05-3,Women,7,15,493.35035230357,
Zan,Gibbs,Monday PIR #3,2010-05-3,Women,9,15,534.14480213953,
Karin,Wohlert,Monday PIR #3,2010-05-3,Women,12,15,595.33647689347,
Jen,Akeroyd,Eugene Roubaix,2010-05-1,Senior Women,1,28,300.85150895063,
Jan,Moss,Eugene Roubaix,2010-05-1,Senior Women,17,28,416.83040277284,
Sarah,Tisdale,Eugene Roubaix,2010-05-1,Senior Women,20,28,438.5764453645,
Jen,Akeroyd,Eugene Roubaix,2010-05-1,Wmn 1/2,1,14,279.43317310558,
Leigh,Lewis,Eugene Roubaix,2010-05-1,Wmn 4,8,14,594.33338940765,
Christine,Jerko,Eugene Roubaix,2010-05-1,Wmn 4,12,14,661.36668064532,
Jan,Moss,Eugene Roubaix,2010-05-1,Wmn 3,8,14,434.50352748151,
Sarah,Tisdale,Eugene Roubaix,2010-05-1,Wmn 3,10,14,453.03663114221,
Reierson,Karleta,Port of Hood River Criterium #4,2010-04-29,Women,1,4,,
Richardson,Judy,Port of Hood River Criterium #4,2010-04-29,Women,2,4,,
Roe,Tonya,Port of Hood River Criterium #4,2010-04-29,Women,3,4,,
Karleta,Reierson,Monday PIR #2,2010-04-26,Senior Women,1,6,,
Tonya,Roe,Monday PIR #2,2010-04-26,Senior Women,2,6,,
Michelle,Kunec,Monday PIR #2,2010-04-26,Senior Women,3,6,,
Bonnie,Rosenfeld,Monday PIR #2,2010-04-26,Senior Women,5,6,,
Anne,Linton,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,1,27,379.39368427579,
Rhonda,Morin,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,6,27,405.55408043346,
Kim,Rueter,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,21,27,473.57111044338,
Sarah,Tisdale,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,22,27,473.57111044338,
Jan,Moss,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,23,27,494.49942736951,
Judy,Richardson,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,27,27,515.42774429563,
Elaine,Bothe,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,11,36,558.16464237517,
Leigh,Lewis,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,22,36,639.22064777328,
Sage,Fuller,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,27,36,639.22064777328,
Christine,Jerko,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,28,36,639.22064777328,
Alanna,Woods,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,29,36,639.22064777328,
Katy,Pranian,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,30,36,639.22064777328,
Zan,Gibbs,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,32,36,639.22064777328,
Natalie,Clay,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,35,36,639.22064777328,
Jen,Akeroyd,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,7,30,320.17823350694,
Sarah,Tisdale,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,3,27,,
Kim,Rueter,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,15,27,,
Anne,Linton,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,16,27,,
Rhonda,Morin,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,20,27,,
Jan,Moss,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,21,27,,
Judy,Richardson,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,27,27,,
Alanna,Woods,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,12,36,,
Elaine,Bothe,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,20,36,,
Sage,Fuller,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,21,36,,
Leigh,Lewis,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,24,36,,
Zan,Gibbs,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,26,36,,
Katy,Pranian,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,27,36,,
Natalie,Clay,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,31,36,,
Christine,Jerko,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,33,36,,
Rhonda,Morin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,14,27,447.41071428571,
Kim,Rueter,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,16,27,454.39943733204,
Sarah,Tisdale,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,17,27,457.8937988552,
Anne,Linton,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,24,27,482.35432951735,
Jan,Moss,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,25,27,485.84869104051,
Judy,Richardson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,27,27,492.83741408684,
Jen,Akeroyd,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,7,33,304.34728427253,
Elaine,Bothe,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,13,37,559.6105527696,
Sage,Fuller,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,19,37,600,
Leigh,Lewis,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,20,37,606.7315745384,
Katy,Pranian,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,22,37,620.1947236152,
Christine,Jerko,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,27,37,657.2183835764,
Alanna,Woods,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,30,37,674.0473199224,
Natalie,Clay,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,32,37,687.5104689992,
Zan,Gibbs,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,35,37,707.7051926144,
Tonya,Roe,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,37,37,717.802554422,
Kim,Rueter,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,11,29,438.9300952381,
Sarah,Tisdale,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,16,29,471.99871428571,
Rhonda,Morin,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,18,29,481.01742857143,
Anne,Linton,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,21,29,499.05485714286,
Judy,Richardson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,26,29,529.11723809524,
Jan,Moss,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,27,29,541.14219047619,
Jen,Akeroyd,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,5,38,302.15757689605,
Alanna,Woods,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,6,42,520.35644444444,
Elaine,Bothe,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,16,42,570.13366666667,
Tonya,Roe,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,21,42,592.53341666667,
Leigh,Lewis,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,22,42,600,
Sage,Fuller,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,24,42,612.44430555556,
Katy,Pranian,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,25,42,612.44430555556,
Christine,Jerko,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,29,42,634.84405555556,
Zan,Gibbs,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,31,42,644.7995,
Natalie,Clay,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,35,42,664.71038888889,
Mary jean,Filiberti,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 50+,3,11,,
Linda,Fanning,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 50+,5,11,,
Jen,Akeroyd,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Women,1,3,,
Sarah,Tisdale,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 40-49,2,6,,
Kim,Rueter,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 40-49,3,6,,
